work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7478,2013-06-20 15:31:08 UTC,Reading,"""Whitening, the angry Billows rowl immense, / And roar their Terrors, thro' the shuddering Soul / Of feeble Man, amidst their Fury caught, / And, dash'd upon his Fate.""","",21040,2013-06-20 15:31:08 UTC,,"","","","LATE, in the louring Sky, red, fiery, Streaks <br>
Begin to flush about; the reeling Clouds<br>
Stagger with dizzy Aim, as doubting yet<br>
Which Master to obey: while rising, slow,<br>
Sad, in the Leaden-colour'd East, the Moon<br>
Wears a bleak Circle round her sully'd Orb. <br>
Then issues forth the Storm, with loud Control,<br>
And the thin Fabrick of the pillar'd Air<br>
O'erturns, at once. Prone, on th'uncertain Main,<br>
Descends th'Etherial Force, and plows its Waves,<br>
With dreadful Rift: from the mid-Deep, appears,<br>
Surge after Surge, the rising, wat'ry, War.<br>
<b>Whitening, the angry Billows rowl immense,<br>
And roar their Terrors, thro' the shuddering Soul<br>
Of feeble Man, amidst their Fury caught,<br>
And, dash'd upon his Fate</b>: Then, o'er the Cliff,<br>
Where dwells the <em>Sea-Mew</em>, unconfin'd, they fly,<br>
And, hurrying, swallow up the steril Shore.
(ll. 155-172)"
7478,2013-06-20 15:33:02 UTC,Reading,"""Society divine! Immortal Minds! / Still visit thus my Nights, for you reserv'd, / And mount my soaring Soul to Deeds like yours.""","",21042,2013-06-20 15:33:02 UTC,,"","","","<b>Society divine! Immortal Minds!<br>
Still visit thus my Nights, for <em>you</em> reserv'd,<br>
And mount my soaring Soul to Deeds like yours</b>.<br>
<em>Silence</em>! thou lonely <em>Power</em>! the Door be thine:<br>
See, on the hallow'd Hour, that none intrude,<br>
Save <em>Lycidas</em>, the Friend, with Sense refin'd,<br>
Learning digested well, exalted Faith,<br>
Unstudy'd Wit, and Humour ever gay.
(ll. 293-300)"
7481,2013-07-07 16:06:38 UTC,Reading,"""The sad Idea of his murder'd Mate, / Struck from his Side by savage Fowler's Guile, / Across his Fancy comes; and then resounds / A louder Song of Sorrow through the Grove.""","",21474,2013-07-07 16:07:50 UTC,,Text from original. An eagle's fancy...,"","","[...]
He clings, the steep-ascending Eagle soars, <br>
With upward Pinions, thro' the attractive Gleam; <br>
And, giving full his Bosom to the Blaze, <br>
Gains on the Sun; while all the feathery Race, <br>
Smote by afflictive Noon, disorder'd droop, <br>
Deep, in the Thicket; or, from Bower to Bower <br>
Responsive, force an interrupted Strain. <br>
The Wood-Dove, only, in the Centre, coos, <br>
Mournfully hoarse; oft ceasing from his Plaint, <br>
Short Interval of weary Woe! again, <br>
<b>The sad Idea of his murder'd Mate, <br>
Struck from his Side by savage Fowler's Guile, <br>
Across his Fancy comes; and then resounds <br>
A louder Song of Sorrow through the Grove.</b><br>
(pp. 42-3 in original)"
7481,2013-07-07 18:05:18 UTC,Reading,"""Passes the day illusive, and perplext, / As fleets the Vision o'er the formful Brain, / This Moment hurrying wild the impassion'd Soul, / The next in Nothing lost.""","",21483,2013-07-07 18:05:18 UTC,,Text keyed from original,"","","<b>Passes the day illusive, and perplext, <br>
As fleets the Vision o'er the formful Brain, <br>
This Moment hurrying wild the impassion'd Soul, <br>
The next in Nothing lost</b>. 'tis so to Him, <br>
The Dreamer of this Earth, a chearless blank! <br>
A Sight of Horror to th'ungodly Wretch, <br>
The Hard, the Lewd, the Cruel, and the False,<br>
Who, all day long, have made the Widow weep,<br>
And snatch'd the Morsel from her Orphan's Mouth,<br>
To give their Dogs: but to th'harmonious Mind,<br>
Who makes the hopeless Heart to sing for Joy, <br>
Diffusing kind Beneficence around <br>
Boastless, as now descends the silent Dew; <br>
To Him the long Review of order'd Life <br>
Is inward Rapture, only to be felt! <br>
(pp. 75-6 in original, p. 82 in Sambrook)"
7520,2013-07-09 16:47:32 UTC,Reading; text from C-H Lion,"""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""","",21574,2013-07-09 17:16:16 UTC,,"",Section 2,"","It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)"
7520,2013-07-09 16:54:58 UTC,Reading; text from C-H Lion,"""Methinks, my Lord, it wou'd be well for us, if before we ascended into the higher Regions of Divinity, we wou'd vouchsafe to descend a little into ourselves, and bestow some poor Thoughts upon plain honest Morals.""","",21578,2013-07-09 16:54:58 UTC,,"",Section 5,"","<b>Methinks, my Lord, it wou'd be well for us, if before we ascended into the higher Regions of <em>Divinity</em>, we wou'd vouchsafe to descend a little into <em>ourselves</em>, and bestow some poor Thoughts upon plain honest <em>Morals</em></b>. When we had once look'd into our selves, and distinguish'd well the nature of our own Affections, we shou'd probably be fitter Judges of <em>the Divineness</em> of a Character, and discern better what Affections were sutable or unsutable to <em>a perfect Being</em>. We might then understand how to <em>love</em>, and <em>praise</em>, when we had acquir'd some consistent Notion of what was <em>laudable</em> or <em>lovely</em>. Otherwise we might chance to do God little Honour, when we intended him the most. For 'tis hard to imagine, what Honour can arise to <em>the</em> Deity  <!--Page 42--> from the Praises of Creatures, who are unable to discern what is <em>Praise-worthy</em> or <em>Excellent</em> in their own Kind. <br>
(pp. 41-2; pp. 21-2 in Klein)"
4103,2013-07-09 19:32:13 UTC,Reading,"""Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.""","",21587,2013-07-09 19:32:13 UTC,,"","","","<b>Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.</b> They have a sort of Action, and move still, tho with the worst Grace imaginable. For the animal Spirits in such sound and active Limbs cannot lie dead, or without Employment. And thus the natural free Spirits of ingenious Men, if imprison'd and controul'd, will find out other ways of Motion to relieve themselves in their <em>Constraint</em>: and whether it be in Burlesque, Mimickry or Buffoonery, they will be glad at any rate to vent themselves, and be reveng'd on their <em>Constrainers.</em> <br>
(p. 71; p. 34 in Klein)"
4103,2013-07-09 19:34:34 UTC,Reading,"""They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle and Foundation of a cool and deliberate Selfishness.""","",21589,2013-07-09 19:34:34 UTC,,"","","","Modern Projectors, I know, wou'd willingly rid their hands of these <em>natural</em> Materials; and wou'd fain build after a more uniform way. <b>They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle <!--Page 117--> and Foundation of a cool and deliberate <em>Selfishness</em>.</b> Men, it seems, are unwilling to think they can be so outwitted, and impos'd on by Nature, as to be made to serve her Purposes, rather than their own. They are asham'd to be drawn thus out of <em>themselves</em>, and forc'd from what they esteem their <em>true Interest.</em><br>
(pp. 116-7; p. 54 in Klein)"
4136,2013-07-09 21:27:21 UTC,Reading,"The Parallel is easily made on the side of Writers. They have at least as much need of learning the several Motions, Counterpoises and Ballances of the Mind and Passions, as the other Students those of the Body and Limbs.""","",21599,2013-07-09 21:27:21 UTC,,"","","","Now such as these <em>Masters</em> and their Lessons are to <em>a fine Gentleman</em>, such are <em>Philosophers</em>, and Philosophy, to <em>an Author.</em> The Case is the same in the <em>fashionable</em>, and in the <em>literate</em> World. In the former of these 'tis remark'd, that by the help of good Company and the force of Example merely, a decent Carriage is acquir'd, with such apt Motions and such a Freedom of Limbs, as on all ordinary occasions may enable the Party to demean himself like a Gentleman. But when upon further occasion, trial is made in an extraordinary way; when Exercises of the genteeler kind are to be perform'd <em>in publick</em>, 'twill easily appear who of the Pretenders have known Rudiments, and had Masters <em>in private</em>; and who on the other side have contented themselves with bare Imitation, and learnt only casually and by rote. <b>The Parallel is easily made on the side of <em>Writers</em>. They have at least as much need of learning the several Motions, Counterpoises and Ballances of the Mind and Passions, as the other Students those of the Body and Limbs.</b><br>
(p. 191; p. 86 in Klein)"
4136,2013-07-10 15:57:42 UTC,Reading,"""""For according as these Passions veer, my Interest veers, my Steerage varies; and I make alternately, now this, now that, to be my Course and Harbour.""","",21605,2013-07-10 15:57:55 UTC,,"","","","The same must happen in respect of <em>Anger, Ambition, Love, Desire</em>, and the other Passions from whence I frame the different Notion I have of <em>Interest.</em> <b>For according as these Passions veer, my <em>Interest</em> veers, my <em>Steerage</em> varies; and I make alternately, now this, now that, to be my <em>Course</em> and <em>Harbour.</em></b> The Man in Anger, has a different <em>Happiness</em> from the Man in Love. And the Man lately become covetous, has a different Notion of <em>Satisfaction</em> from what he had before, when he was liberal. Even the Man in Humour, has another Thought of <em>Interest</em> and <em>Advantage</em> than the Man out of Humour, or in the least disturb'd. The <!--Page 297--> Examination, therefore, of my <em>Humours</em>, and the  Inquiry after my <em>Passions</em>, must necessarily draw along with it the Search and Scrutiny of my <em>Opinions</em>, and the sincere Consideration of my <em>Scope</em> and <em>End.</em> And thus the Study of <em>Human Affection</em> cannot but lead me towards the Knowledg of <em>Human Nature</em>, and of My-Self.<br>
(pp. 296-7; pp. 132-3 in Klein)"
