dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2008-12-15 00:00:00 UTC,Chapter Fourteen. The Talking Flowers.,Reading,"",,6468,2009-09-14 19:49:21 UTC,17194,"'Well, I can assure they <i>do</i> talk, she said. 'They hold long conversations with each other ... at least I presume them to be conversations, for I don't understand what they're saying naturaly. When you're as old as I am you'll probably be able to hear them as well; that is, if you retain an open mind about such matters. <i>Most</i> people say that as one gets older one believes nothing and is surprised at nothing, so that one becomes more receptive to ideas. Nonsense! <B>All the old people I know have had their minds locked up like grey, scaly oysters since they were in their teens</B>.'<BR>
(p. 225)","""All the old people I know have had their minds locked up like grey, scaly oysters since they were in their teens.""",CROSS-REFERENCE. Locke's cockle. 
"",2009-06-11 00:00:00 UTC,Chapter 3,Reading,"",,6561,2009-09-14 19:50:05 UTC,17415,"What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.<BR>
(p. 33)","""What I didn't say was that each time I picked up a German dictionary or a German book, the very sight of those dense, black, barbed-wire letters made my mind shut like a clam.""",""
"",2009-06-11 00:00:00 UTC,Chapter 15,Reading,"",,6561,2009-09-14 19:50:07 UTC,17423,"A maid in a green uniform was setting the tables for supper. There were white linen tablecloths and glasses and paper napkins. <B>I stored the fact that there were real glasses in the corner of my mind the way a squirrel stores a nut.</B> At the city hospital we had drunk out of paper cups and had no knives to cut our meat. The meat had always been so overcooked we could cut it with a fork.<BR>
(p. 187)","""I stored the fact that there were real glasses in the corner of my mind the way a squirrel stores a nut.""",""
"",2009-06-11 00:00:00 UTC,Chapter 18,Reading,"",,6561,2009-09-14 19:50:07 UTC,17425,"I took up the silver knife and cracked off the cap of my egg. Then I put down the knife and looked at it. <B>I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air</B>.<BR>
(p. 241)","""I tried to think what I had loved knives for, but my mind slipped from the noose of the thought and swung, like a bird, in the center of empty air.""",I've included twice: Noose and Bird
"",2013-05-06 20:20:55 UTC,"",Reading,"",,7386,2013-05-06 20:20:55 UTC,20157,"Pleasures of an old man:<br>
Morning: contemplative evacuation, considering<br>
The dried leaf, nature's plan.<br>
<br>
In the sun, the dog's feces <br>
Crusts, whitens like coral. <br>
We end in earth, from earth began. <br>
In our own entrails, genesis.<br>
<br>
If I listen I can hear the polyp build,<br>
The silence thwanged by two waves of the sea.<br>
Cracking a sea-louse, I make thunder split.<br>
<br>
Godlike, annihilating godhead, art<br>
And self, I abandon<br>
Dead metaphors: the almond's leaf-like heart,<br>
<br>
<b>The ripe brain rotting like a yellow nut<br>
Hatching<br>
Its babel of sea-lice, sandfly, and maggot</b>,<br>
<br>
That green wine bottle's gospel choked with sand,<br>
Labelled, a wrecked ship,<br>
Clenched sea-wood nailed and white as a man's hand.","""The ripe brain rotting like a yellow nut / Hatching / Its babel of sea-lice, sandfly, and maggot.""",""
"",2014-07-08 19:56:59 UTC,"",Searching in Google Books,"",,7962,2014-07-08 19:56:59 UTC,24146,"<b>The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it.</b> Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one. Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.<br>
(p. 41)","""The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it.""",""
"",2014-07-08 19:59:28 UTC,"",Searching Google Books,"",,7962,2014-07-08 19:59:28 UTC,24148,"The mind is like a monkey swinging from branch to branch through a forest, says the Sutra. In order not to lose sight of the monkey by some sudden movement, we must watch the monkey constantly and even to be one with it. Mind contemplating mind is like an object and its shadow--the object cannot shake the shadow off. The two are one. <b>Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.</b><br>
(p. 41)","""Wherever the mind goes, it still lies in the harness of the mind. The Sutra sometimes uses the expression ""Bind the monkey"" to refer to taking hold of the mind. But the monkey image is only a means of expression. Once the mind is directly and continually aware of itself, it is no longer like a monkey. There are not two minds, one which swings from branch to branch and another which follows after to bind it with a piece of rope.""",""
"",2014-12-16 15:21:13 UTC,"March 17, 1950","Searching ""muckheap"" in Google Books","",,8038,2014-12-16 15:21:13 UTC,24508,"I wonder what <em>will</em> happen tomorrow.<br>
<b>One of those involuntary revealing thoughts one surprises, running like a rat through the muck-heap of my mind: Maybe I'll be able to afford that ikon if he goes.</b><br>
(p. 66)","""One of those involuntary revealing thoughts one surprises, running like a rat through the muck-heap of my mind: Maybe I'll be able to afford that ikon if he goes.""",""
"",2018-03-15 20:44:19 UTC,"",Reading,"",,8261,2018-03-15 20:44:19 UTC,25154,"<b>Such hectic extremes of gloom and gaiety are, indeed, characteristic of the manic-depressive, as with poor Crabbe's wife; in such persons the superego sits, as it were, like a great baleful cat, while the poor little cowed mouse of an ego creeps about with its tail between its legs; but at intervals the cat drowses off, and then the little ego frolics itself almost into frenzy</b>. But without this gaiety Johnson, and Johnson's style, would lose a great part of their charm<br>
(104)","""Such hectic extremes of gloom and gaiety are, indeed, characteristic of the manic-depressive, as with poor Crabbe's wife; in such persons the superego sits, as it were, like a great baleful cat, while the poor little cowed mouse of an ego creeps about with its tail between its legs; but at intervals the cat drowses off, and then the little ego frolics itself almost into frenzy.""",""
"",2023-04-11 20:56:48 UTC,Chapter 3. The Man of Color and the White Woman,Reading,"",,8359,2023-04-11 20:58:50 UTC,25313,"<b>De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup <em>blanc</em></b>.<br>
<br>
Je ne veux pas être reconnu comme <em>Noir</em>, mais comme <em>Blanc</em>. <br>
<br>
[<b>Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly <em>white</em></b>. <br>
<br>
I want to be recognized not as <em>Black</em>, but as <em>White</em>.]<br>
(p. 45)","De la partie la plus noire de mon âme, à travers la zone hachurée me monte ce désir d'être tout à coup blanc [Out of the blackest part of my soul, through the zone of hachures, surges up this desire to be suddenly white].",""
