context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Chapter 9,2015-09-25 21:23:52 UTC,2015-09-25 21:23:52 UTC,"","When Victor sat down again he pictured himself thinking, and tried to superimpose this picture on his inner vacancy. If he was essentially a thinking machine, then he needed to be serviced. It was not the problems of philosophy but the problem with philosophy that preoccupied him that afternoon. And yet how often the two became indistinguishable. Wittgenstein had said that the philosopher's treatment of a question was like the treatment of a disease. But which treatment? Purging? Leeches? Antibiotics against the infections of language? <b>Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?</b><br>
(p. 83)","",,8090,24683,"""Indigestion tablets, thought Victor, belching softly, to help break down the doughy bulk of sensation?""",Reading,""
Chapter 10,2015-09-25 21:25:27 UTC,2015-09-25 21:25:27 UTC,"","<b>Patrick knew he was not visible from the top of the stairs, but when he heard the footsteps pause he had tried to push back the idea of his father with concentration like a flamethrower.</b> For a long time after David had gone into his bedroom, Patrick did not accept that the danger was over. When he relaxed his grip on the glass, the base and half the stem slipped out of his hand and broke on the step below him. Patrick couldn't understand how the glass had snapped. Removing the rest of the glass from his hand, he saw a small cut in the middle of his palm. Only when he saw it bleed did he understand what had happened and, knowing that he must be in pain, he at last felt the sharp sting of the cut.<br>
(p. 94)","",,8090,24684,"""Patrick knew he was not visible from the top of the stairs, but when he heard the footsteps pause he had tried to push back the idea of his father with concentration like a flamethrower. """,Reading,""
Chapter 11,2015-09-25 21:26:47 UTC,2015-09-25 21:26:47 UTC,"","'I am saying,' said Victor, 'that if we are controlled by forces we do not understand, the term for that state of affairs is ignorance. <b>What I object to is that we turn ignorance into an inner landscape and pretend that this allegorical enterprise, which might be harmless or even charming, if it weren't so expensive and influential, amounts to a science.</b>'<br>
(p. 106)","",,8090,24685,"""What I object to is that we turn ignorance into an inner landscape and pretend that this allegorical enterprise, which might be harmless or even charming, if it weren't so expensive and influential, amounts to a science.""",Reading,""
Chapter 11,2015-09-25 21:28:46 UTC,2015-09-25 21:28:46 UTC,"","Eleanor knew there was a formula everybody used in these situations, but she searched for it in vain. <b>Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'</b><br>
(p. 122)","",,8090,24686,"""Whenever she thought of what she was meant to say, it seemed to dash around the corner, and lose itself in the crowd of things she should not say. The most successful fugitives were often the dullest, the sentences that nobody notices until they are not spoken: 'How nice to see you...won't you stay a little longer... what a good idea...'""",Reading,""
Chapter 2,2015-09-26 14:58:05 UTC,2015-09-26 14:58:05 UTC,"","He glanced up and saw that he was on Sixth Avenue. Forty-second Street, Forty-third Street, row after Mies van der Rohe. Who had said that? He couldn't remember. Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of <em>They Came from Outer Space</em>.<br>
(p. 144)","",,8091,24687,"""Other people's words drifted through his mind, like the tumbleweed across a windy desert in the opening shots of 'They Came from Outer Space.'""",Reading,""
Chapter 3,2015-09-26 14:59:17 UTC,2015-09-26 14:59:17 UTC,"","'The idiotic ones aren't good,' Anne agreed, 'but there's no need for the cash register to come up with something cheap.' <b>'If your mind works like a cash register, anything you come up with is bound to be cheap.'</b><br>
(p. 159)","",,8091,24688,"""If your mind works like a cash register, anything you come up with is bound to be cheap""",Reading,""
Chapter 3,2015-09-26 15:01:31 UTC,2015-09-26 15:01:31 UTC,"","How long had he been in the bathroom? It seemed like a lifetime. The fire brigade would probably be forcing the door down soon. Patrick started to clear up hastily. He didn't want to put the shell of the Black Beauty into the waste-paper basket (paranoia!) and so he forced the two halves of the empty capsule down the basin plughole. How was he going to explain his reanimated state to Anne? He splashed some cold water on his face and left it ostentatiously dripping. <b>There was only one thing left to do: that authentic-sounding flush with which every junkie leaves a bathroom, hoping to deceive the audience that crowds his imagination.</b><br>
(p. 163)","",,8091,24689,"""There was only one thing left to do: that authentic-sounding flush with which every junkie leaves a bathroom, hoping to deceive the audience that crowds his imagination""",Reading,""
Chapter 3,2015-09-26 15:05:25 UTC,2015-09-26 15:05:25 UTC,"","Patrick was momentarily lost again in the contemplation of his psychological state. He felt lucid, but not about anything, except his own lucidity. <b>His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.</b> 'But you haven't told me,' he said, tearing himself away from this intriguing mental stammer and at the same time taking his revenge on Anne for asking him about Debbie, 'how is Victor?'<br>
(p. 164)","",,8091,24691,"""His thoughts, anticipating themselves hopelessly, stuttered in the starting blocks, and brought his feeling of fluency dangerously close to silence.""",Reading,""
Chapter 4,2015-09-26 15:07:50 UTC,2015-09-26 15:07:50 UTC,"","Eating was only a temporary solution. But then all solutions were temporary, even death, and nothing gave him more faith in the existence of an afterlife than the inexorable sarcasm of Fate. <b>No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh</b>. Who could guess what exquisite torments lay ahead in the holiday camps of eternity? It almost made one grateful to be alive.<br>
(p. 167)","",,8091,24692,"""No doubt suicide would turn out to be the violent preface to yet another span of nauseating consciousness, of diminishing spirals and tightening nooses, and memories like shrapnel tearing all day long through his flesh.""",Reading,""
Chapter 4,2015-09-26 15:10:50 UTC,2015-09-26 15:10:50 UTC,"","<b>Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.</b> After all, the trail he'd left was not hard to follow. It was littered with the evidence of wasted time and hopeless longing, not to mention those bloodstained shirts, and the syringes whose spikes he had bent in a fit of disgust and then unbent again for one last fix. Patrick drew in his breath sharply and folded his arms over his chest.<br>
(p. 167)","",,8091,24693,"""Only behind a waterfall of brutal and pleasurable sensations, thought Patrick, accepting the leather-clad menu without bothering to glance up, could he hide from the bloodhounds of his conscience. . There, in the cool recess of the rock, behind that heavy white veil, he would hear them yelping and snarling confusedly on the river bank, but at least they couldn't tear out his throat with the fury of their reproach.""",Reading,""
