dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-03-27 00:00:00 UTC,"","Searching ""heart"" and ""wax""  in HDIS (Poetry)",Psalm 22,,3284,2010-06-30 18:43:26 UTC,8546,"The bestial herd of Basan close me round,<BR> In boisterous outrage, with a savage sound<BR> Of rage and outcry, like the lion's howl,<BR> And eyes and gestures eager, fierce and foul--<BR> And there I stand amongst them!--silent, slow,<BR> Weak as the very water; faint and low;<BR> My bones are out of joint; <b>my heart within<BR> Melts as the wax</b>; my lips and tongue begin<BR> To shrivel and wither with the parching breath--<BR> And thou shalt bring me to the dust of death!--<BR> The bloody dogs, the unclean are in the crowd!<BR> With the hypocritic Elders stern and proud--<BR> My feet and hands are pierc'd, and every bone<BR> Naked and bare, and counted one by one!<BR> In empty wonderment they gather round,<BR> Gazing upon me, watching every wound!--<BR> My garments are shar'd out--my vest unrent<BR> Stak'd as a prize, with ribald merriment!--<BR> But be not Thou far from me, O God my strength!<BR> Father and Lord! incline thine ear at length--<BR> Haste Thee to help me; save my soul from scath<BR> Of fiendish rage; and thine appointed wrath,<BR> The sword of Eden brandish'd early and long!--<BR> So shall I praise Thee with a joyful song<BR> Of victory and redemption; and proclaim<BR> Thy justice and Thy mercies and Thy name<BR> Amongst the brethren--Ye that fear the Lord!<BR> Sons of the chosen seed! with one accord<BR> Magnify and praise his name, with love and awe!<BR> Sons of the covenant and of the law!<BR> Children of Jacob and of Israel!<BR> For ye can witness well,--that he the Lord<BR> Hath not abhorr'd--nor shunn'd the deep infliction,<BR> That dreadful interdiction undergoing,<BR> His tears in anguish flowing, and his cry<BR> Were heard and seen on high; the Almighty face<BR> Was turn'd to pity and grace,--and pardon given,<BR> And ratified in heaven!--A louder voice<BR> Shall summon to rejoice, a congregation<BR> From many a tribe and nation; wider far;<BR> From where the appointed star<BR> Leads forth the mystic eastern Sages hoar;<BR> E'en to the silent, shady, western shore;<BR> The guests are marshall'd, and the banquet spread,<BR> With heavenly wine and bread--The bread of life!<BR> Without restraint or strife, or fear, or sadness,<BR> In singleness of heart, with love and gladness;<BR> A company which death shall not dissever--<BR> They share the food which leads to life for ever.","""My heart within / Melts as the wax.""","&bull;REVISIT and find pubication information.<BR>&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>"
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""heart"" in HDIS (Poetry)","",,3286,2009-09-14 19:33:38 UTC,8548,"O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>","""My heart resents Thy softening power, My heart is melting wax;""",""
"",2005-03-27 00:00:00 UTC,"","Searching ""wax"" and ""heart"" in HDIS (Poetry)",Psalm 22,,3287,2013-08-12 18:35:16 UTC,8549," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
","""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>"
"",2005-03-27 00:00:00 UTC,From John XIX,"Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.","",,3288,2009-09-14 19:33:38 UTC,8550,"Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>",""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""",""
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,3296,2009-09-14 19:33:38 UTC,8560,"(That purchase of Thy dying groan,<BR> &nbsp; That boundless charity Divine,)<BR><b> And take possession of Thy own<BR> &nbsp; And seal my heart for ever Thine.</b><BR>","""And take possession of Thy own / And seal my heart for ever Thine.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,3297,2009-09-14 19:33:38 UTC,8561,"Thou God who hear'st the faithful prayer<BR> &nbsp; Utter'd according to Thy will,<BR><b> Assure us of Thy constant care,<BR> &nbsp; And on our hearts the answer seal.</b><BR>","""Assure us of Thy constant care, / And on our hearts the answer seal.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,"","Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,3296,2009-09-14 19:33:39 UTC,8570,"Come then, Jehovah crucified,<BR> &nbsp; The God supreme in Christ reveal'd,<BR> <b>And through Thy sacred blood applied<BR> &nbsp; My soul shall feel its pardon seal'd:</b><BR>","""And through Thy sacred blood applied / My soul shall feel its pardon seal'd""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
"",2005-04-19 00:00:00 UTC,S. Luke. Chapter XI. ,"Searching ""seal"" and ""soul"" in HDIS (Poetry)","",,3306,2013-06-12 17:44:11 UTC,8572,"Now, Father, now our sins forgive,<br>
 &nbsp; With present pardon bless,<br>
 <b>And let our souls the kiss receive<br>
 &nbsp; Which seals our inward peace;</b><br>
 Accept us in Thine own dear Son,<br>
 &nbsp; Who bore our sins away,<br>
 Who all our debts discharged alone,<br>
 &nbsp; And left us nought to pay.<br>
","""And let our souls the kiss receive / Which seals our inward peace.""",""
"",2005-06-01 00:00:00 UTC,S. Matthew. Chapter II<BR>,Searching in HDIS (Poetry),"",,3340,2009-09-14 19:33:40 UTC,8611,"To Thee my heart I open wide,<BR><b>The myrrh of passions mortified,<BR>  The gold of charity,<BR>The incense sweet of humble prayer</b>,<BR>Jesus, Thy prostrate worshipper,<BR>  I now present to Thee.","One may present to Jesus ""The myrrh of passions mortified, / The gold of charity"" and ""The incense sweet of humble prayer""",""
"",2005-04-07 00:00:00 UTC,S. Luke. Chapter XVII<BR>I've included the entire poem,"Searching ""stamp"" and ""heart"" in HDIS (Poetry)","",,5137,2009-09-14 19:39:21 UTC,13854,"<i> Thy faith hath made thee whole.<BR><BR> </i>--xvii. 19.<BR><BR>Jesus commends the faith in me<BR> Which heals my sinful leprosy,<BR> That I may praise the grace of God<BR> Who faith and its effects bestow'd,<BR><b> And doth even now His peace impart,<BR> And stamps His image on my heart.</b><BR>","""And doth even now His peace impart, / And stamps His image on my heart.""",&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml
