work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
7396,2013-05-29 19:19:32 UTC,Reading,"""But Charlotte had made too great an impression on his mind to be easily eradicated.""",Impressions,20226,2013-05-29 19:19:32 UTC,,"",Chapter I. A Boarding School,"","<b>But Charlotte had made too great an impression on his mind to be easily eradicated</b>: having therefore spent three whole days in thinking on her and in endeavouring to form some plan for seeing her, he determined to set off for Chichester, and trust to chance either to favour or frustrate his designs. Arriving at the verge of the town, he dismounted, and sending the servant forward with the horses, proceeded toward the place, where, in the midst of an extensive pleasure ground, stood the mansion which contained the lovely Charlotte Temple. Montraville leaned on a broken gate, and looked earnestly at the house. The wall which surrounded it was high, and perhaps the Argus's who guarded the Hesperian fruit within, were more watchful than those famed of old.<br>
(I.i, p. 10; p. 4 in Penguin edition)"
7396,2013-05-29 19:38:32 UTC,Reading,"""'I am bad company, Miss Franklin,' said he, at last recollecting himself; 'but I have met with something to-day that has greatly distressed me, and I cannot shake off the disagreeable impression it has made on my mind.'""",Impressions,20238,2013-05-29 19:38:32 UTC,,"",Chapter XXIV. Mystery Developed	,"","At that instant Julia Franklin passed the window, leaning on her uncle's arm. She curtseyed as she passed, and, with the bewitching smile of modest chearfulness, cried -- ""Do you bury yourselves in the house this fine evening, gents?"" There was something in the voice! the manner! the look! that was altogether irresistible. ""Perhaps she wishes my company,"" said Montraville mentally, as he snatched up his hat: ""if I thought she loved me, I would confess my errors, and trust to her generosity to pity and pardon <!--54--> me."" He soon overtook her, and offering her his arm, they sauntered to pleasant but unfrequented walks. Belcour drew Mr. Franklin on one side and entered into a political discourse: they walked faster than the young people, and Belcour by some means contrived entirely to lose sight of them. It was a fine evening in the beginning of autumn; the last remains of day-light faintly streaked the western sky, while the moon, with pale and virgin lustre in the room of gorgeous gold and purple, ornamented the canopy of heaven with silver, fleecy clouds, which now and then half hid her lovely face, and, by partly concealing, heightened every beauty; the zephyrs whispered softly through the trees, which now began to shed their leafy honours; a solemn silence reigned: and to a happy mind an evening such as this would give serenity, and calm, unruffled pleasure; but to Montraville, while it soothed the turbulence of his passions, it brought <!--55-->increase of melancholy reflections. Julia was leaning on his arm: he took her hand in his, and pressing it tenderly, sighed deeply, but continued silent. Julia was embarrassed; she wished to break a silence so unaccountable, but was unable; she loved Montraville, she saw he was unhappy, and wished to know the cause of his uneasiness, but that innate modesty, which nature has implanted in the female breast, prevented her enquiring. <b>""I am bad company, Miss Franklin,"" said he, at last recollecting himself; ""but I have met with something to-day that has greatly distressed me, and I cannot shake off the disagreeable impression it has made on my mind.""</b><br>
(II.xxiv, pp. 93-4 in Penguin edition)"
5736,2013-05-31 22:38:18 UTC,Reading,"""The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired to impress my imagination, and to raise my views to heaven.""",Impressions,20289,2013-05-31 22:38:18 UTC,,"","Volume II, Chapter IX","","<b>The high importance of the moment, the solemnity of the ceremony, the sacred glooms which surrounded me, and the chilling silence that prevailed when I uttered the irrevocable vow--all conspired <!--Page 40-->to impress my imagination, and to raise my views to heaven</b>. When I knelt at the altar, the sacred flame of pure devotion glowed in my heart, and elevated my soul to sublimity. The world and all its recollections faded from my mind, and left it to the influence of a serene and holy enthusiasm which no words can describe.<br>
(II. ix, pp. 39-40; pp. 121-2 in OUP edition)"
5736,2013-05-31 22:40:28 UTC,Reading,"""I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God.""",Impressions,20291,2013-05-31 22:40:28 UTC,,"","Volume II, Chapter IX","","""One day, Oh! never shall I forget it, I went as usual to the confessional to acknowledge my sins. I knelt before the father with eyes bent towards the earth, and in a low voice proceeded to confess. <b>I had but one crime to deplore, and that was the too tender remembrance of him for whom I mourned, and whose idea impressed upon my heart, made it a blemished offering to God</b>.<br>
(II.ix, p. 41; p. 122 in OUP edition)"
7591,2013-08-16 05:59:15 UTC,Searching in ECCO-TCP,"""He was undeceived too late. The world will blame his imprudence, and think he deserved to suffer from it: but, while foresight and policy are so common, let us forgive those few minds of trusting simplicity, who are taught in vain the lesson of suspicion, on whom impressions are easily made, and who think better of human nature than it deserves.""",Impressions,22186,2013-08-16 05:59:15 UTC,,"","Vol. I, Chap. vi","","His estate was a little incumbered, when he came to the possession of it. He <!--Page  59--> had engaged early in a military life, and served long abroad, while his affairs were left too much to the management of his wife, a woman of unbounded vanity, who vied in expence with families possessed of much larger estates. She died suddenly, in the absence of her husband; who, at his return from Germany, found that her debts were numerous, and that he had lost a very considerable sum, for which, in the confidence of unsuspicious friendship, he became answerable for one, whose principles he considered as no less honourable than his own. <b>He was undeceived too late. The world will blame his imprudence, and think he deserved to suffer from it: but, while foresight and policy are so common, let us forgive those few minds of trusting simplicity, who are taught in vain the lesson of suspicion, on whom impressions are easily made, and who think better of human nature than it deserves.</b> Such persons are for the most part sufficiently punished for their venial error, <!--Page  60--> as was the case with Mr. Clifford, who was forced to extricate himself from the difficulties in which he was involved by the sale of his paternal inheritance.<br>
(I.vi, pp. 58-60)"
7591,2013-08-16 06:16:23 UTC,"Searching ""mind"" and ""mirror"" in ECCO-TCP","""Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.""",Mirror,22194,2013-08-16 06:16:23 UTC,,"","Vol. II, Chap. xxii","","Chapter XXII<br>
Mrs. Chartres was one of those persons to whom time is a burden, which, without the assistance of cards, would be insupportable. She considered whist as the first end of existence, and the sole pleasure of society; for she thought conversation the dullest occupation in the world; and, although she knew there was such a term as friendship, her feelings did not convey much force to its meaning. Yet, she was not insensible of some preference towards those who gave her the best dinners. A present of a brace of woodcocks, of which she was remarkably fond, would also secure her partial regard, and a young hare never failed to win her heart. With too little sensibility to feel her own deficiencies, and too little discernment to perceive when she was treated with contempt, Mrs. Chartres could bear neglect without mortification, and derision without resentment. She was perfectly satisfied <!--Page  23--> with being admitted into company, as one who helped to make up the necessary number at a whist table, and to act a part, which an automaton, with a very little farther improvement in mechanism, could have performed as well. It was fortunate for Mrs. Chartres, that she was not difficult in her choice of society, or rigorous in her demands of attention and respect; for she found solitude the most insupportable of all evils. <b>Her mind resembled an empty mirror, which has no character, no images of its own, borrows every impression from some passing object, and, if left to itself, would for ever remain vacant.</b><br>
(II.xxii, pp. 22-3)"
7591,2013-08-16 06:20:23 UTC,Searching in ECCO-TCP,"""Julia was now called away, but Mrs. Evans's narrative had made a deep impression on her mind.""",Impressions,22196,2013-08-16 06:20:23 UTC,,"","Vol. II, Chap. xxiv","","Chap. XXIV<br>
[...] And ""Sir,"" says I, ""I should expect a curse, Sir,"" says I, ""would come upon me, if I eat your bread any longer; and I desired to be paid my wages, and went off that very night."" <b>Julia was now called away, but Mrs. Evans's narrative had made a deep impression on her mind.</b> She determined to get acquainted with Mrs. Meynell, and felt a generous impatience to foften her misfortunes, by administering all the comfort which her unhappy situation would admit. With respect to Mr. Seymour, she felt that severe disappointment which is experienced by an ardent and ingenuous mind, when it is forced to exchange the fervent glow of esteem and confidence, for disgust and aversion; and when, finding itself grossly deceived in its opinions of another, it is led with painful regret to lower its general standard of human excellence.<br>
(II.xxiv, p. 77)"
5841,2014-03-06 02:19:23 UTC,Reading,"""He and Emily continued sunk in musing silence for some leagues, from which melancholy reverie Emily first awoke, and her young fancy, struck with the grandeur of the objects around, gradually yielded to delightful impressions.""",Impressions,23452,2014-03-06 02:19:23 UTC,,"","","","<b>He and Emily continued sunk in musing silence for some leagues, from which melancholy reverie Emily first awoke, and her young fancy, struck with the grandeur of the objects around, gradually yielded to delightful impressions.</b> The road now descended into glens, confined by stupendous walls of rock, grey and barren, except where shrubs fringed their summits, or patches of meagre vegetation tinted their recesses, in which the wild goat was frequently browsing. And now, the way led to the lofty cliffs, from whence the landscape was seen extending in all its magnificence.<br>
(I, p. 73; pp. 29-30 in Penguin)"
5841,2014-03-06 02:20:01 UTC,Reading,"""They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.""",Impressions,23453,2014-03-06 02:20:01 UTC,,"","","","<b>They travelled on, sunk in that thoughtful melancholy, with which twilight and solitude impress the mind.</b> Michael had now ended his ditty, and nothing was heard but the drowsy murmur of the breeze among the woods, and its light flutter, as it blew freshly into the carriage. They were at length roused by the sound of fire-arms. St. Aubert called to the muleteer to stop, and they listened. The noise was not repeated; but presently they heard a rustling among the brakes. St. Aubert drew forth a pistol, and ordered Michael to proceed as fast as possible; who had not long obeyed, before a horn sounded, that made the mountains ring. He looked again from the window, and then saw a young man spring from the bushes into the road, followed by a couple of dogs. The stranger was in a hunter's dress. His gun was slung across his shoulders, <!--Page  83--> the hunter's horn hung from his belt, and in his hand was a small pike, which, as he held it, added to the manly grace of his figure, and assisted the agility of his steps.<br>
(I, pp. 82-3; p. 33 in Penguin)"
7853,2014-03-13 02:56:21 UTC,ECCO-TCP,"""I have just risen from a conversation which has made a deep impression on my mind.""",Impressions,23694,2014-03-13 02:56:21 UTC,,"","Vol. 2, Letter XX","","<b>I have just risen from a conversation which has made a deep impression on my mind.</b> It was during breakfast. I know not whether reflecting on it will appease, or increase, the sensations which the behaviour of this brother of Louisa hourly exacerbates. But I will calm that irritability which would dwell on him, and nothing else, that I may repeat what has just happened.<br>
(II.xx, p. 130)"
