dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2009-09-14 19:37:18 UTC,"",Reading,"",2003-10-22,4790,2012-01-12 20:09:56 UTC,12711,"Memory, a Poem<br>
<br>
In what recesses of the brain<br>
Does this amazing power remain,<br>
By which all knowledge we attain?<br>
<br>
What art thou, Memory? What tongue can tell,<br>
What curious artist trace thy hidden cell,<br>
Wherein ten thousand different objects dwell?<br>
<br>
Surprising storehouse! in whose narrow womb<br>
All things, the past, the present, and to come,<br>
Find ample space, and large and mighty room.<br>
<br>
<b>O falsely deemed the foe of sacred wit!<br>
Thou, who the nurse and guardian art of it,<br>
Laying it up till season due and fit.</b><br>
<br>
Then proud the wond'rous treasure to produce,<br>
As understanding points it, to conduce<br>
Either to entertainment, or to use.<br>
<br>
Nor love nor holy friendship, without thee,<br>
Could ever of the least duration be;<br>
Nor gratitude, nor turht, nor piety/<br>
<br>
Where thou art not, the cheerless human mind<br>
Is one vast void, all darksome, sad, and blind;<br>
No trace of anything remains behind.<br>
<br>
The sacred stores of learning all are thine;<br>
'Tis only thou record'st the faithful line;<br>
'Tis thou mak'st human-kind almost divine.<br>
<br>
And when at length we quit this mortal scene,<br>
Thou shalt with our tender friends remain,<br>
And time and death shall strike at thee in vain.<br>
<br>
Lord let me so this wond'rous gift employ,<br>
It may a fountain be of endless joy,<br>
Which time, or accident, may ne'er destroy.<br>
<br>
Still let my faithful Memory impart,<br>
And deep engrave it on my grateful heart,<br>
How just, and good, and excellent Thou art.<br>
(p. 138-9)","""O falsely deemed the foe of sacred wit! / Thou [Memory], who the nurse and guardian art of it, / Laying it up till season due and fit.""",I've copied the whole poem in this record because it is chock-full of figures of mind.
Inhabitants,2005-03-07 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2012-01-19,4895,2012-01-19 17:19:33 UTC,13157," Or stoop, with Locke, the Gleams of Thought to scan,<br>
 The Infant's dawning Ray, the Noon of Man;<br>
 Whose Logic Line the Depths of Reason found,<br>
 It's vast Expanse, it's close contracted Bound;<br>
 <b>Whose guiding Hand th'ideal Blank explores,<br>
 And opens wide the Senses' various Doors,<br>
 Thro' which the thronging Thoughts their Passage find,<br>
 In social Tribes, and stock the peopled Mind</b>;<br>
 Where Fancy, Judgment, Passion, soar so high,<br>
 That Wit and Arts, and Vanity supply.<br>
 Opinions, there, their hostile Schemes commence,<br>
 And wage an endless War with Truth and Sense.<br>
(p. 6)","Locke's &quot;guiding Hand th'ideal Blank explores, / And opens wide the Senses' various Doors, / Thro' which the thronging Thoughts their Passage find, / In social Tribes, and stock the peopled Mind.""","&bull;I've included thrice: Blank, Door, Tribe<br>
&bull; CITED IN ENTRY"
Inhabitants,2006-03-05 00:00:00 UTC,"","Searching ""passion"" and ""strnager"" in HDIS (Poetry)",Refinement,,5004,2009-09-14 19:38:22 UTC,13424,"  I flourish'd like the summer rose,<BR>    Was blooming, young, and fair,<BR>  Each frolic scene of pleasure chose,<BR><b>    My heart was free from care:<BR>Love was a stranger to my breast</b>;<BR>I knew no passion, to disturb my rest,<BR>  Till Celia, like the Indian sun,<BR>    Her blaze of beauty pour'd;<BR>  I gaz'd, I sigh'd, my heart was gone,<BR>    Love every sense devour'd;<BR>I pine, I languish in the toil:<BR>She has my heart, and glories in the spoil.","""My heart was free from care: / Love was a stranger to my breast""",""
"",2003-11-23 00:00:00 UTC,"",Reading,"",,5067,2010-06-10 18:52:23 UTC,13588,"My heart, a victim to thine eyes, <br>
&nbsp; Should I at once deliver, <br>
Say, would the angry fair one prize <br>
&nbsp; The gift, who slights the giver? <br>
(ll. 5-8, p. 579)","""My heart, a victim to thine eyes, / Should I at once deliver, / Say, would the angry fair one prize / The gift, who slights the giver?""",""
Inhabitants,2003-11-27 00:00:00 UTC,"",Reading and HDIS (Poetry),"",2010-06-10,5092,2010-06-10 18:58:24 UTC,13762,"&nbsp; In all my Enna's beauties blest, <br>
Amidst profusion still I pine; <br>
&nbsp; For though she gives me up her breast,<br>
Its panting tenant is not mine. <br>
(ll. 1-4, p. 593)","""In all my Enna's beauties blest, / Amidst profusion still I pine; / For though she gives me up her breast, / Its panting tenant is not mine.""",""
Beasts and Inhabitants,2004-06-22 00:00:00 UTC,Act III. Scene ii.,"","",2012-04-19,5268,2014-07-11 20:25:03 UTC,14183,"WAGG.<br>
Well but stay darling don't cry--Lord help it, how it's little breast pants and heaves; you say this officer took you away; where did he take you chicken?<br>
<br>
PRIS.<br>
To his lodging, for he said he loved me so, he could not live without me, and if I did not comply with his desires, he said, he would kill himself on the spot.<br>
<br>
BARN.<br>
Comply with his desires!<br>
<br>
PRIS.<br>
I knew now, he would be in a passion.<br>
<br>
WAGG.<br>
Contain yourself, worthy, Sir; you hear this young fellow loved her; alas! Mr. Barnacle what is man? <b>Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--</b><br>
<br>
BARN.<br>
Hark you hussy, I have but one question more to ask you, are you ruin'd, or not?<br>
<br>
PRIS.<br>
Oh ho--he, he, he.<br>
(III.ii, pp. 50-1)","""Man in this world, Sir, may be compared to a hackney-coach upon a stand; continually subject to be drawn by his unruly appetites, on one foolish jaunt or another; but you will say, if his appetites are horses, which as it were drag him along, reason is the coachman to rule those horses--But, Sir, when the coachman reason, is drunk with passion--""","&bull;INTEREST. Cross-reference: Plato's <i>Phaedrus</i>.<br>
&bull;I've included thrice: Animals and Uncategorized and Government<br>
&bull; USED IN ENTRY"
Inhabitants,2003-11-23 00:00:00 UTC,"",Reading and HDIS (Poetry),"",2010-06-10,5328,2010-06-10 18:44:22 UTC,14302,"Yes! let the rich deride, the proud disdain, <br>
These simple blessings of the lowly train; <br>
To me more dear, congenial to my heart, <br>
One native charm than all the gloss of art; <br>
<b>Spontaneous joys, where nature has its play, <br>
The soul adopts and owns their firstborn sway; <br>
Lightly they frolic o'er the vacant mind,<br>
Unenvied, unmolested, unconfined</b>: <br>
But the long pomp, the midnight masquerade, <br>
With all the freaks of wanton wealth arrayed, <br>
In these, ere triflers half their wish obtain, <br>
The toiling pleasure sickens into pain; <br>
And, even while fashion's brightest arts decoy, <br>
The heart distrusting asks, if this be joy. <br>
(ll. 251-64, pp. 686-7)","""Spontaneous joys, where nature has its play, / The soul adopts and owns their firstborn sway; / Lightly they frolic o'er the vacant mind, / Unenvied, unmolested, unconfined.""","&bull;The phrase ""vacant mind"" appears earlier in the poem: ""the loud laugh that spoke the vacant mind"" (l. 122). Lonsdale glosses vacant here as ""Untroubled by thought, carefree (as in 'vacant hilarity', <i>Vicar of Wakefield</i>"" (p. 681)."
Inhabitants,2005-08-09 00:00:00 UTC,"","Searching ""mind"" and ""interior"" in HDIS (Poetry)","",,5386,2009-09-14 19:40:59 UTC,14473,"At Dead of Night, <i>Shylock</i> patrols his House,<BR>Rous'd by the stilly Clamours of a Mouse<BR>In quest of Food; Robbers, he thinks, he hears;<BR>But for his Gold, not for himself, he fears.<BR>When having finish'd his nocturnal Round,<BR>Try'd Locks, and Bolts, and all in Safety found,<BR>He, with elated Heart, tho' ill at Ease,<BR>His wonted Visit to his Mammon pays;<BR>And bending o'er it with lack-lustre Eyes,<BR>Devours the Piles, and still for more he sighs;<BR>Sighs, and steals off, dreading his very Self,<BR>Might with felonious Hands secrete the Pelf.<BR>On his worn Pallet, now, view him reclin'd;<BR>Terrifick Visions haunt his tortur'd Mind;<BR>A thousand Ills his croaking Fears suggest--<BR>The gleaming Poniard pointed at his Breast!<BR>His Servant, Brother, or, perhaps, his Wife,<BR>Prepares the noxious Bowl against his Life;<BR>And, sometimes, struggling in the Jaws of Death,<BR>His rake-hell Heir, relentless, stops his Breath,<BR>Plunders his Coffers, to the Dice Box flies,<BR>Stakes the last Guinea, and in Prison dies.<BR>Now <i>Morpheus</i>, with a Sledge, or ponderous Stone,<BR>Forces the Door: He with a doleful Groan,<BR>Expressive of his Pain and dire Dismay,<BR>Starts up, and chides the slow Return of Day.<BR>Thus is his Rest disturb'd, broken, destroy'd,<BR>And not a Moment is with Peace enjoy'd.<BR><b>Not so blithe </b><i>Corin</i><b>, in his humble Cell,<BR>Within his Bosom kinder Tenants dwell;<BR>And though no Locks, or massy Bolts, secure<BR>The slight Obstruction of his simple Door;<BR>He sleeps at Ease, secure in Heaven's good Care,<BR>Reckless of Villains, and exempt from Fear.</b><BR>Exempt and reckless! is he then at Rest?<BR>And do no secret Throws at Times molest?","<i>""</i>Not so blithe <i>Corin</i>, in his humble Cell, / Within his Bosom kinder Tenants dwell; / And though no Locks, or massy Bolts, secure / The slight Obstruction of his simple Door; / He sleeps at Ease, secure in Heaven's good Care, / Reckless of Villains, and exempt from Fear.""",<BR>
Inhabitants,2006-03-06 00:00:00 UTC,Lomnana. ,"Searching ""bosom"" and ""stranger"" in HDIS (Poetry)","",,5388,2009-09-14 19:40:59 UTC,14475,"By good Advice, I hither came,<BR>To keep up my <i>continual Claim</i>:<BR>The Duty's not confin'd to Place;<BR>But, every where, affects your Grace;<BR>Which, being personal on You,<BR>No Deputy, my Lord, can do.<BR>'But, hold:' say some, 'His Situation<BR>'Is chang'd; consider his high Station.'<u>[1]</u><BR>Can Station, or can Titles add<BR>To Dorset more than Dorset had?<BR>Let others, void of native Grace,<BR>Derive faint Honour from a Place;<BR>His Greatness to himself he owes;<BR>Nor borrows Lustre, but bestows.<BR>'That's true: But, still, you answer wide--<BR>'How can he lay his State aside?<BR>'Then think betimes; Can your weak Sight<BR>'Support that wondrous Burst of Light?<BR>'Will you not sicken, as you gaze?<BR>'Nay, haply, perish in the Blaze?<BR>'Remember <i>Semele</i>, who dy'd,<BR>'A fatal Victim to her Pride.'<BR>Glorious Example!--How it fires me!--<BR>I burn!--and all the God inspires me!<BR><b>My Bosom is to Fear a Stranger;<BR>The Prize is more enhanc'd by Danger</b>;<BR>I bless the Wound, when given by you;<BR>And hug the Bolt, though Death ensue.","<i>""</i>My Bosom is to Fear a Stranger; / The Prize is more enhanc'd by Danger""",&bull;There are two sorts of stranger metaphors: those in which some passion or emotion is personified as a stranger and those in which the breast or bosom is personified as a stranger.
Inhabitants,2012-04-11 18:51:13 UTC,"",Reading,"",,5443,2013-03-25 01:27:45 UTC,19684,"Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't; <br>
<b>The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home</b>; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)","""The pupil of impulse, it [his heart] forced him along, / His conduct still right, with his argument wrong; / Still aiming at honour, yet fearing to roam, / The coachman was tipsy, the chariot drove home.""",""
