dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-01-25 00:00:00 UTC,"","Searching ""passion"" and ""throne"" in HDIS (Poetry)","",,3628,2009-09-14 19:34:12 UTC,9418,"Be gon! Thou <i>Fatal Feaver</i>! from me, now be gone!<BR>    Let <i>Love</i> alone!<BR>  Let his &AElig;therial <i>flames</i>, possess my <i>Breast</i>!<BR>The <i>fires</i>, of thy consuming <i>heat</i>, no ayd requires,<BR><b>    But swift </b><i>Desires</i><b>,<BR>  Transport my </b><i>passions</i><b>, to a Throne of </b><i>Rest</i> <BR>Where I, who in the pride of <i>health</i>, could never feel,<BR>    Such <i>warmth</i> to <i>move</i>.<BR>  By <i>Sickness</i> tam'd,<BR>  A'm so <i>Enflam'd</i>,<BR>    I fee'le, noe <i>joy</i>, but <i>Love</i>.<BR>And <i>he</i>, who trifled many tedious hours away<BR>    My <i>Love</i> to trye.<BR>  In little space,<BR>  Hath gain'd the <i>Grace</i>,<BR>    To have more <i>power</i>, then I.","""But swift <i>Desires</i>, / Transport my <i>passions</i>, to a Throne of <i>Rest""</i>",""
Court,2005-04-20 00:00:00 UTC,"","Searching ""law"" and ""mind"" in HDIS (Poetry)","",,3691,2009-09-14 19:34:19 UTC,9567,"PROFESSOR<BR>Well, since that thou dost thus desire to know<BR> What I do Judge this Light within will do;<BR> To satisfie thee I will make no doubt:<BR> Man by this Light may find a God-head out.<BR> The Heathens which ne'r heard the Scripture's sound,<BR> Yet by this Light most easily they found<BR> There was a God who did all things Create,<BR> When on his works they came to Meditate:<BR> And when with care their Reason they did use,<BR> And on God's works most seriously did muse:<BR> They by this Light did also come to learn<BR> To Worship him as the great Sovereign.<BR> The more they did on the Creation pore,<BR> The more they did God's Majesty adore.<BR> Though th'manner of his Worship they can't find,<BR><b> Gods works don't teach it, nor this Law of th'mind;<BR> For if it would, Scriptures need not 'been pen'd,</b><BR> Nor God poor Souls thither so often send<BR> To know his will, and what he'd have them do,<BR> As I before have clearly shew'd to you:<BR> Moreover this the Light within hath done,<BR> Heathens it taught to own no gods but one;<BR> And by it also this they understood<BR> That God alone was man's supremest good:<BR> By th'Nature of the Soul this did they 'spye,<BR> 'Cause it nothing on Earth can satisfie.<BR> This Light also it doth convince of sin,<BR> As hath by me already hinted been.<BR> But pray observe before I do proceed,<BR> It don't convince of ev'ry sin I read<BR> Of in the Scripture, for 'tis very clear,<BR> The Heathens yet never convinced were:<BR> It was a sin, or to them any shame<BR> Not to believe on Christ's most Holy Name.","""Gods works don't teach [the manner of worship}, nor this Law of th'mind; / For if it would, Scriptures need not 'been pen'd,""","&bull;REVISIT and read poem more carefull when thinking about Light metaphors. <BR>&bull;BIO: An important Baptist. Keach wrote a book called <i>Parables and Metaphors of Scripture</i> that I should definitely look at: it is a key to scriptural metaphors. After Restoration in 1660 Keach harassed for unlicensed preaching and writing. Keach arrested for sedition in 1664 after publishing <i>The Child's Instructor</i>. Moved to London in 1668. In 1672 declared himself a Calvinist. Rewrote <i>Child's Instructor</i> from memory (all the original copies had been burned). A controversialist. Attacked Quakers and those who woul baptize babies. Keach fought to include hymns as part of Baptist service. Whig sympathies in <i>Distressed Sion Relieved</i> and <i>Antichrist Stormed</i> (1688-9). DNB lists Keach's prolific productions, ""In addition to his polemical writing, Keach produced an exegetical and didactic <i>&oelig;uvre</i> of exceptional generic diversity, ranging from allegory (<i>War with the Devil</i>, 1673; <i>The Progress of Sin</i>, 1684) to quasi-epic poetry (<i>The Glorious Lover</i>, 1679). In 1682 he published an ambitious key to scripture metaphors, which constituted the greater part of Thomas Delaune's <i>Tropologia</i>. A collection of sermons, <i>A Golden Mine Opened</i>, appeared in 1694, and an exposition of the parables, <i>Gospel Mysteries Unveil'd</i>, was published in folio in 1701. From the late 1680s, moreover, Keach ran a printing and bookselling business from his home in Horselydown."""
Throne,2004-08-07 00:00:00 UTC,"",HDIS (Poetry),"",2012-01-11,3725,2012-01-11 21:50:37 UTC,9621," He in those parts had been but thirty year,<br>
 And little had he don that we can hear<br>
 About obtaining of the Creatures love,<br>
 But gloriously did then the matter move,<br>
 Unto the Soul, who little did it mind,<br>
 For she (alas) was otherwise inclin'd:<br>
 <b>For the Black King that had usurp'd that Land,<br>
 An Ill shapt Bastard had, of proud command,<br>
 Whom having drest up in a much Gallantry,<br>
 He did appear so pleasant in her Eye,<br>
 That he before had her affections won,<br>
And in her heart established his Throne</b>;<br>
 Though he design'd no less than to betray<br>
 And murder her in an insidious way:<br>
 Of which the silly Soul was not aware,<br>
 But fondly blind could not discern the snare.<br>
 Too like (alas) to many now a dayes,<br>
 Whom fawning words and flattery betrays.<br>
 This Imp of Darkness, and first-born of Hell<br>
 Transform'd by Witchcraft, and a cursed Spell,<br>
 Like a brisk gawdy Gallant now appears,<br>
 And still false locks, and borrowed Garments wears:<br>
 Then boldly sets upon her, and with strong<br>
 And sweet lip'd Rhetorick of a Courtly tongue<br>
 Salutes her Ears, and doth each way discover<br>
 The Amorous Language of a wanton Lover.<br>
 He smiles, he toyes, and now and then lets fly<br>
 Imperious glances from his lustful Eye;<br>
 Adorns her Orient Neck with Pearly charms,<br>
 And with rich Bracelets decks her Ivory Arms:<br>
 Boasts the extent of his Imperial Power,<br>
 And offers Wealth and worldly pleasure to her.<br>
 Jocund he seem'd, and full of sprightly Mirth,<br>
 And the poor Soul never inquir'd his Birth.<br>
 She lik'd his Face, but dream't not of the Dart<br>
 Wherewith he waited to transfix her Heart.<br>
 There is no foe to such a Dalilaw,<br>
 As pretends love, yet ready is to draw<br>
 The Poysonous Spear, and with a treacherous kiss<br>
 Be reaves the Soul of everlasting Bliss.<br>
 If you would know this treacherous Monster's name<br>
 (As you before have heard from whence he came)<br>
 'Tis he by whom thousands deceiv'd have bin,<br>
 Heav'ns foe, and Satan's cursed Off-spring, <i>SIN</i>.<br>
 A violater of all Righteous Laws,<br>
 And one that still to all Uncleaness draws;<br>
 Author of Whored omes, Perjuries, Disorders,<br>
 Thefts, Rapines, Blood, Idolatries, and Murders.<br>
 From whom all Plagues, and all Diseases flow!<br>
 And Death it self to him his be'ng doth ow.<br>
 This Monster of Pollution, the undone<br>
 Poor Soul too long had been enamour'd on;<br>
 And by the Craft his Sire <i>Apollyon</i> lent,<br>
 Doubted not to obtain her full Consent.<br>
 But when <i>Apollyon</i> saw this Prince of Peace,<br>
 His wrathfull spight against him did encrease:<br>
 So brave a Rival he could not endure,<br>
 But sought all means his Ruine to procure.<br>
 Shall I, saith he, thus lose my hop'd-for prey,<br>
 See my Designs all blasted in one day,<br>
 Which I have carried on from Age to Age,<br>
 With deepest Policy, and fiercest Rage?<br>
 My utmost Stratagems I first will try,<br>
 And rather on the very Spot Ile dye.<br>
 Thus Hellishly-resolv'd, he does prepare<br>
 Straight to commence the bold and Impious War,<br>
 And now the sharp Encounter does begin<br>
 A Fight so fierce no eye had ever seen,<br>
 Nor shall hereafter ere behold agen.<br>
 But first be pleas'd to take a prospect here,<br>
 Of the two Combatants as they appear:<br>
 The first a Person of Celestial Race,<br>
 Lovely his shape, ineffable his Face;<br>
 The frown with which he struck the trembling Fiend<br>
 All smiles of humane Beauty did transcend:<br>
 His head's with Glory arm'd, and his strong hand<br>
 No power of Earth or Hell can long withstand.<br>
 He heads the mighty Hosts in Heav'n above,<br>
 And all on Earth, who do <i>Jehovah</i> love.<br>
 His Camp's so great, they many millions are,<br>
 With whom no one for Courage may compare,<br>
 They are all chosen men, and cloath'd in white,<br>
 Ah! to behold them, what a lovely sight<br>
 Is it! And yet more grave and lovely far<br>
 To joyn and make one in this Holy War.<br>
 The other was a King of Courage bold,<br>
 But very grim and ghastly to behold;<br>
 Great was his power, yet his garb did show<br>
 Sad Symptoms of a former overthrow:<br>
 But now recruited with a numerous Train,<br>
 Arm'd with dispair, he tempts his fate again.<br>
 Under his Banner the black Regiments fight,<br>
 And all the Wicked Troops which hate the light:<br>
 His Voluntiers are spread from North to South,<br>
 And flaming Sulphur belches from his Mouth.<br>
 Such was the grand Importance of their fight,<br>
 It did all eyes on Earth and Heaven invite<br>
 To be spectators, and attention lend:<br>
 So much did ne're on any Field depend;<br>
 No not <i>Pharsalia's Plains</i>, where <i>C&aelig;sar</i> fought,<br>
 And the Worlds Empire at one conquest caught.<br>
 Alas, the Issue of that famous Fray,<br>
 May not compare with this more fatal Day.","""For the Black King that had usurp'd that Land, / An Ill shapt Bastard had, of proud command, / Whom having drest up in a much Gallantry, / He did appear so pleasant in her Eye, / That he before had her affections won, / And in her heart established his Throne.""",""
Fetters,2005-06-08 00:00:00 UTC,"","Searching ""iron"" and ""soul"" HDIS (Poetry); found again searching ""chains""","",,3725,2012-01-11 21:52:38 UTC,9638,"But to proceed--how can my spirits hold?<br>
I need Relief, my heart (alas) grows cold,<br>
Whilst I with wonder look on what's behind,<br>
Soul-melting pity overwhelms my mind.<br>
Who can of such heart-breaking suff'rings hear,<br>
And not dissolve each Eye into a Tear?<br>
But, ah! methinks something doth intervene,<br>
The thought of which puts me to as much pain,<br>
As doth the sad, but useful Contemplation<br>
Of his unhappy happy bloody passion.<br>
Then let's retreat, and to the <i>Garden</i> go,<br>
For in that place began his grievous woe:<br>
Before he doth with th' <i>King of Terrors</i> fight,<br>
Another King sets on him full of spight,<br>
Whose powr's great, by cursed usurpation,<br>
He domineers and rules o're every Nation;<br>
He brings the Mighty down unto his feet,<br>
And makes them all with rigour to submit:<br>
The good, the bad, the wise, the old, the young,<br>
The rich, the poor, the beautiful, and strong,<br>
All that live, or e're liv'd, have worsted bin<br>
By this proud lofty one, whose name is <i>SIN</i>.<br>
A Bastard Devil of most monstrous Birth,<br>
Begot in Hell, by Satan first brought forth;<br>
Already you have of his Malice heard,<br>
And how in wrath he never Mortal spar'd.<br>
A <i>crafty Foe</i>, who oftner steers his course<br>
In all his wars, by <i>fraud</i> than open <i>force</i>:<br>
<b>'Tis he that keeps the Soul in Iron Chains,<br>
And robs her of all Sense; lest those great pains<br>
She otherwise might feel, should make her cry<br>
To be deliver'd from his slavery</b>;<br>
Unless our <i>Jesus</i> doth this Foe destroy,<br>
The <i>Soul</i> he loves he never can enjoy.<br>
He had with him before oft a hard Duel,<br>
And worsted him, escaping all his cruel<br>
Attaques, but <i>rallying</i> now with other Foes<br>
He joyns, to lay on more impetuous blows.<br>
Well may we dread here an amazing Fight,<br>
For lo! with him confederate in our sight<br>
The <i>Wrath of God</i>, most fearful to behold:<br>
Both these sad Enemies, with courage bold,<br>
Are making all the Head that e're they can<br>
Against this blessed Prince, <i>the Son of Man</i>.<br>
Oh! let our Souls be arm'd with courage bold,<br>
Whilst we this furious Battel do behold.<br>
Before the Fight begins, do you not hear<br>
How he doth cry unto his Father dear;<br>
<i>O let this Cup from me, Lord, pass away,</i> <br>
<i>If it be possible</i>; Let it, I pray,<br>
Pass from me, that of it I may not drink.<br>
Until this time he never seem'd to shrink<br>
From any pain, conflict, or suffering;<br>
This Combat is, alas, a different thing,<br>
From what before he ever met withal;<br>
From hence he did unto his Father call<br>
Once and again, repeating of his cry,<br>
It'h sense of what was now approaching nigh.<br>
Some may at this 'tis likely much admire,<br>
That our dear Saviour should so loud desire<br>
To be deliver'd from that bitter Cup,<br>
Which was <i>prepared</i> for him to drink up.<br>
It did not rise for his <i>unwillingness</i>;<br>
But from the pain, the anguish, and distress<br>
'Twould bring him to: this <i>humane Nature</i>'s weak,<br>
From thence he might such supplications make.<br>
Ah! wrath <i>Divine</i>, what humane Soul can bear?<br>
But of <i>Divinity</i> he hath his share,<br>
Which doth again his fainting spirit chear.<br>
And such support he needs--Cast but an Eye,<br>
See how the Combatants with fury fly<br>
Upon each other; What a Battel's here,<br>
Enough to melt our Souls into a tear.<br>
Lo! the first blow that <i>Sin and Wrath</i> doth give,<br>
It is the worst he ever did receive.<br>
Behold! how frightfully grim Wrath doth frown;<br>
Nay, more, the <i>Prince</i> seems by their strength <i>cast down</i>.<br>
Now <i>Sin</i> & <i>Wrath</i> upon him both do lie,<br>
Which makes him groan, and bitterly to cry,<br>
With panting breast, and half-expiring Breath,<br>
<i>My Soul is sorrowful, ev'n unto Death.</i>","""'Tis he [Satan] that keeps the Soul in Iron Chains, / And robs her of all Sense; lest those great pains / She otherwise might feel, should make her cry / To be deliver'd from his slavery.""",""
Fetters,2004-07-15 00:00:00 UTC,"",HDIS (Poetry),"",2011-05-26,3744,2011-05-26 23:50:30 UTC,9666,"<b>This fetters all our Senses, pulleth down<br>
 Heav'ns Image, Reason, from her rightful Throne,<br>
 And in her room, by Fancies pow'rful Charm,<br>
 Sets up a feigned Ill to work our Harm</b>.<br>
 By which we oft-times to our selves create,<br>
 And find more trouble in the fond Coneit<br>
 Of Things, than in the Things themselves can er'e<br>
 Be found, if strictly they examin'd were.","""This [sadness] fetters all our Senses, pulleth down / Heav'ns Image, Reason from her rightful Throne / And in her room, by Fancies pow'rful Charm, / Sets up a feigned Ill to work our Harm."" ","&bull;""This"" is ""Sadness, the black'st of Passions.""<BR>
&bull;I've included thrice: Fetters, Throne, and Image"
Empire,2004-07-16 00:00:00 UTC,"","","",,3780,2014-07-08 20:34:12 UTC,9740,"Dorasta Rose, <i>Drest</i> takes her leave, retires;<br>
<i>Walk'd</i> out unknown, well slack'd the <i>Royal</i> Fires.<br>
<i>Six</i> days dissolv'd, her <i>Knight</i> returned home;<br>
 Of Princely <i>word</i> the <i>King's</i> discharg'd become;<br>
 Coyn'd Earl he was through <i>Father</i>'s grand desert:<br>
 choice <i>Place</i> obtain'd withal for <i>second</i> Part.<br>
 No Jealous <i>Thoughts</i> disturb, since long ago<br>
 Th' old <i>King</i> (conceiv'd) might more regardful shew.<br>
 Dorasta Poising now that <i>She</i> had stray'd<br>
 From <i>Virtu</i>'s Path, much wrong'd her <i>self</i>, betray'd<br>
 Kind <i>Husband</i> too at <i>once</i>; thur far <i>vain</i> Pride,<br>
 And <i>sensual</i> humour <i>both</i> had Gratify'd.<br>
 That those <i>Delights</i>, unlawful Joys did send<br>
 Sorrow to th' <i>Heart</i>, prov'd bitter <i>Sweets</i> in th' end;<br>
 'Twas sober point, awak'd from former <i>Dream</i>,<br>
 Whereof the <i>King</i> main cause appear'd, Supream:<br>
 For <i>She</i> might more unfortunate be <i>Guest</i>,<br>
 Since Tempted so, than <i>Bad</i>, Lascivious <i>Brest</i>:<br>
<i>She</i> fixt upon <i>Retreat</i> as Loyal <i>Wife</i>,<br>
 Tho found hard <i>Task</i>, howere, internal <i>Strife</i>.<br>
 To do, perform; all wandring thoughts again;<br>
<b> No vulgar Act, <i>Sense, Fancy</i> where did Reign</b><br>
 Usurping Lords, to make them know Subjection;<br>
 Mount <i>Reason</i> on the <i>Throne</i>, wise circumspection.<br>
 Thus should the <i>King</i> new move, maintain the Chase;<br>
 Tho she might well in that reserved place;<br>
 When <i>Bathing</i>-walk conjoyn'd; she strait compos'd<br>
 Brief <i>Letters</i> form, this modest <i>Sense</i> inclos'd.","""To do, perform; all wandring thoughts again; / No vulgar Act, Sense, Fancy where did Reign / Usurping Lords, to make them know Subjection; / Mount Reason on the Throne, wise circumspection.""",&bull;I've included twice: Rule and Subjection and Throne
Court,2011-12-17 20:46:06 UTC,"",Reading,"",,7132,2011-12-17 20:46:06 UTC,19355,"Of all objections this indeed is chief<br>
To startle reason, stagger frail belief:<br>
We grant, 'tis true, that Heav'n from human sense<br>
Has hid the secret paths of Providence:<br>
But boundless wisdom, boundless mercy, may<br>
Find ev'n for those bewilder'd souls, a way:<br>
If from his nature foes may pity claim,<br>
Much more may strangers who ne'er heard his name.<br>
And though no name be for salvation known,<br>
But that of his eternal Son's alone;<br>
Who knows how far transcending goodness can<br>
Extend the merits of that Son to man?<br>
Who knows what reasons may his mercy lead;<br>
Or ignorance invincible may plead?<br>
Not only charity bids hope the best,<br>
But more the great Apostle has expressed.<br>
That, if the Gentiles (whom no law inspir'd,)<br>
<b>By nature did what was by law requir'd;<br>
They, who the written rule had never known,<br>
Were to themselves both rule and law alone:<br>
To nature's plain indictment they shall plead;<br>
And, by their conscience, be condemn'd or freed</b>.<br>
Most righteous doom! because a rule reveal'd<br>
Is none to those, from whom it was conceal'd.<br>
Then those who follow'd reason's dictates right;<br>
Liv'd up, and lifted high their natural light;<br>
With Socrates may see their Maker's Face,<br>
While thousand rubric-martyrs want a place.<br>
(ll. 184-211)","""They, who the written rule had never known, / Were to themselves both rule and law alone: / To nature's plain indictment they shall plead; / And, by their conscience, be condemn'd or freed.""","Gentiles of Romans 2:14, in KJV: ""For when the Gentiles, which have not the law, do by nature the things contained in the law, these, having not the law, are a law unto themselves."""
Fetters,2012-01-06 21:33:29 UTC,"","Searching ""bond"" and ""soul"" in HDIS (Poetry)","",,7145,2012-01-06 21:34:56 UTC,19394,"With a Courage more stout than <em>Achilles</em> slew <em>Hector</em>,<br>
I swore, that no Passion shou'd be my Director;<br>
<b>Disdaining those Bonds that the <em>Predicants</em> wear,<br>
My Soul is a Monarch as free as the Air</b>.<br>
When such puling Passions my Fancy discovers,<br>
Like Physitians, I gain by the Sickness of others.<br>
(p. 72)","""Disdaining those Bonds that the Predicants wear, / My Soul is a Monarch as free as the Air.""","OED: ""A preacher; spec. a Dominican friar (now hist.). Also in extended use: a moralizer, demagogue, etc."" This verse is cited."
Beasts,2012-07-05 14:34:34 UTC,"","Searching ""fancy"" and ""horse"" in HDIS (Poetry)","",,7296,2012-07-05 14:35:12 UTC,19866,"You happy <em>Issue</em> of a happy Wit,<br>
As ever yet in charming numbers writ,<br>
Welcom into the <em>Light</em>, and may we be<br>
Worthy so happy a Posterity.<br>
We long have wish'd for something <em>Excellent</em>;<br>
But ne'r till now knew rightly what it meant:<br>
For though we have been gratifi'd 'tis true,<br>
From several hands with things both <em>fine</em> and <em>new</em>,<br>
The <em>Wits</em> must pardon me, if I profess,<br>
That till this time the over-teeming Press<br>
Ne'r set out <em>Poesie</em> in so <em>true</em> a <em>dress</em>:<br>
Nor is it <em>all</em>, to have a share of <em>Wit</em>,<br>
There must be <em>Judgment too</em> to manage it;<br>
<b>For <em>Fancy</em>'s like a rough, but ready <em>Horse</em>,<br>
Whose mouth is govern'd more by <em>skill</em> than <em>force</em>;<br>
Wherein (<em>my Friend</em>) you do a <em>Maistry</em> own,<br>
If not particular to you alone;<br>
Yet such at least as to all eyes declares<br>
Your <em>Pegasus</em> the best performs his <em>Ayres</em></b>.<br>
Your <em>Muse</em> can humour all her Subjects so,<br>
That as we <em>read</em> we do both <em>feel</em> and <em>know</em>;<br>
And the most firm impenetrable breast<br>
With the same <em>passion</em> that <em>you write</em>'s possest.<br>
Your <em>Lines</em> are <em>Rules</em>, which who shall well observe<br>
Shall even in their <em>Errors</em> praise deserve:<br>
The boyling Youth, whose bloud is all on fire,<br>
Push'd on by Vanity, and hot desire,<br>
May learn such Conduct here, men may approve<br>
And not <em>excuse</em>, but even <em>applaud</em> his <em>Love</em>.<br>
<em>Ovid</em>, who made an <em>ART</em> of what to all<br>
Is in it self but <em>too too natural</em>,<br>
Had he but read <em>your Verse</em>, might then have seen<br>
The <em>Stile</em> of which his <em>Precepts</em> should have been;<br>
And (which it seems he knew not) learnt from thence<br>
To reconcile <em>Frailty</em> with <em>Innocence</em>.<br>
The <em>Love you</em> write, <em>Virgins</em> and <em>Boys</em> may read,<br>
And never be <em>debaucht</em> but <em>better bred</em>;<br>
For without <em>Love, Beauty</em> would bear no price,<br>
And <em>Dulness</em>, than <em>Desire</em>'s a greater vice:<br>
<em>Your greater Subjects</em> with such <em>force</em> are writ<br>
So full of sinewy Strength, as well as Wit,<br>
That when <em>you</em> are <em>Religious</em>, our <em>Divines</em> <br>
May <em>emulate</em>, but not <em>reprove your Lines</em>:<br>
And when <em>you</em> reason, <em>there</em> the learned Crew<br>
May learn to <em>speculate</em>, and speak from <em>you</em>.<br>
<em>You</em> no <em>prophane</em>, no <em>obscene</em> language use<br>
To <em>smat your Paper</em>, or <em>defile your Muse</em>.<br>
<em>Your</em> gayest things, as well <em>exprest</em>, as meant<br>
Are equally both <em>Queint</em>, and <em>Innocent</em>.<br>
But <em>your Pindarique Odes</em> indeed are such<br>
That <em>Pindar's Lyre</em> from his own skilful touch,<br>
Ne're yielded such an <em>Harmony</em>, nor yet<br>
<em>Verse keep such time</em> on so <em>unequal feet</em>.<br>
So by his own generous confession<br>
Great <em>Tasso</em> by <em>Guarini</em> was out-done:<br>
And (which in <em>Copying</em> seldom does befal)<br>
The <em>Ectype</em>'s better than th' <em>Original</em>.
","""For Fancy's like a rough, but ready Horse, / Whose mouth is govern'd more by skill than force; / Wherein (my Friend) you do a Maistry own, / If not particular to you alone; /Yet such at least as to all eyes declares /Your Pegasus the best performs his Ayres.""",""
Fetters,2013-10-28 15:20:49 UTC,"",Reading,"",,3753,2013-10-28 15:23:43 UTC,23091,"<i>Soul. <br>
</i>O who shall, from this Dungeon, raise <br>
A Soul inslav'd so many wayes? <br>
With bolts of Bones, that fetter'd stands <br>
In Feet; and manacled in Hands. <br>
Here blinded with an Eye; and there <br>
Deaf with the drumming of an Ear. <br>
A Soul hung up, as 'twere, in Chains <br>
Of Nerves, and Arteries, and Veins. <br>
Tortur'd, besides each other part, <br>
In a vain Head, and double Heart. <br>
<br>
<i>Body. <br>
</i><b>O who shall me deliver whole, <br>
From bonds of this Tyrannic Soul?</b> <br>
Which, stretcht upright, impales me so, <br>
That mine own Precipice I go; <br>
And warms and moves this needless Frame: <br>
(A Fever could but do the same.) <br>
And, wanting where its spight to try, <br>
Has made me live to let me dye. <br>
A Body that could never rest, <br>
Since this ill Spirit it possest. <br>
<br>
<i>Soul. <br>
</i>What Magick could me thus confine <br>
Within anothers Grief to pine? <br>
Where whatsoever it complain, <br>
I feel, that cannot feel, the pain. <br>
And all my Care its self employes, <br>
That to preserve, which me destroys: <br>
Constrain'd not only to indure <br>
Diseases, but, whats worse, the Cure: <br>
And ready oft the Port to gain, <br>
Am Shipwrackt into Health again. <br>
<br>
<i>Body. <br>
</i>But Physick yet could never reach <br>
The Maladies Thou me dost teach; <br>
Whom first the Cramp of Hope does Tear: <br>
And then the Palsie Shakes of Fear. <br>
The Pestilence of Love does heat: <br>
Or Hatred's hidden Ulcer eat. <br>
Joy's chearful Madness does perplex: <br>
Or Sorrow's other Madness vex. <br>
Which Knowledge forces me to know; <br>
And Memory will not foregoe. <br>
What but a Soul could have the wit <br>
To build me up for Sin so fit? <br>
So Architects do square and hew, <br>
Green Trees that in the Forest grew.","""O who shall me deliver whole, / From bonds of this Tyrannic Soul?""",""
