work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
7874,"""Please could you stop the noise / I'm trying to get some rest / From all the unborn chicken voices in my head.""",2014-04-28 15:42:17 UTC,"",23809,"","","",2014-04-28 15:42:17 UTC,"<b>Please could you stop the noise<br>
I'm trying to get some rest<br>
From all the unborn chicken voices in my head</b><br>
What's that?<br>
(I may be paranoid, but not an android)<br>
What's that?<br>
(I may be paranoid, but not an android)","",
8065,"""There's a party in my mind...And it never stops / There's a party up there all the time.""",2015-06-11 16:03:54 UTC,Reading,24571,"","","",2015-06-11 16:04:05 UTC,"<b>There's a party in my mind...And it never stops<br>
There's a party up there all the time</b>...They'll<br>
party till they drop<br>
Other people can go home...Other people they can split<br>
I'll be here all the time...I can never quit.","",
8102,"""Zulu Nation, brothers that's creation; / Minds get flooded, ejaculation -- / Right on the two inch tape.""",2015-11-20 20:59:15 UTC,Reading,24735,"","","",2015-11-20 20:59:15 UTC,"[Verse 2: Q-Tip]<br>
<b>Zulu Nation, brothers that's creation;<br>
Minds get flooded, ejaculation -- <br>
Right on the two inch tape.</b><br>
The Abstract poet incognito, runs the cape.<br>
Not the best not the worst and occasionally I curse to get my<br>
Point across. So bust, the floss<br>
As I go in betweeen, the grit and the dirt.<br>
Listen to the mission, listen, Miss, as I do work, umm,<br>
As I crack the, monotone.<br>
Children of the jazz so, get your own.<br>
Smokin' R&B cause they try to do me<br>
Or the best of the pack, but they can't do rap<br>
For it's Abstract, orig-inal.<br>
You can't get your own and that's, pitiful<br>
I know I'd be the man if I cold yanked the plug<br>
On R&B, but I can't and that's bugged.
","",
8102,"""You soar off to another world, deep in your mind, / But people seem to take that, as being unkind.""",2015-11-20 21:00:57 UTC,Reading,24736,"","","",2015-11-20 21:00:57 UTC,"[Verse 2: Phife Dawg]
Yo, when you bug out, you usually have a reason for the action.<br>
Sometimes you do it just for mere satisfaction.<br>
People be houndin', always surroundin',<br>
Pulsing, just like a migraine poundin'.<br>
You don't really fret, you stay in your sense.<br>
Camouflage your feeling, of absolute tense.<br>
<b>You soar off to another world, deep in your mind,<br>
But people seem to take that, as being unkind.</b><br>
""Oh yo, he's acting stank,"" really on a regal?<br>
A man of the fame, not a man of the people.<br>
Believe that if you wanna but I tell you this much:<br>
Riding on the train with no dough, sucks.<br>
Once again a case of your feet in my Nikes;<br>
If a crowd is in my realm, I'm saying -- mic please.<br>
Hip-hop is living, can't yank the plug,<br>
if you do the result, will end up kind of bugged.","",
8154,"""But the static in your mind leaves you hollow and unkind / With a shock electric wave turns you on.""",2016-07-12 17:03:41 UTC,Listening,24925,"","","",2016-07-12 17:03:41 UTC,"Who're you fooling if the fools are right? <br>
It's the same thing but it's almost as different <br>
Hard to tell when it pacifies your mind <br>
And leaves you stranded with a broken engine <br>
Lazy desert looks so mangled <br>
Let me drown in a convalescent bliss <br>
<br>
Get up from your bed of rest <br>
It's been a long time since you've lived <br>
<b>But the static in your mind leaves you hollow and unkind <br>
With a shock electric wave turns you on </b>","",
8241,"""My brain hurt like a warehouse, it had no room to spare; / I had to cram so many things to store everything in there.""",2017-11-30 04:23:49 UTC,The Angel Olsen of History,25104,"","","",2017-11-30 04:24:09 UTC,"I heard telephones, opera house, favourite melodies.<br>
I saw boys, toys electric irons and T.V.'s.<br>
<b>My brain hurt like a warehouse, it had no room to spare;<br>
I had to cram so many things to store everything in there.</b><br>
And all the fat-skinny people, and all the tall-short people,<br>
And all the nobody people, and all the somebody people,<br>
I never thought I'd need so many people.","",
8256,"""A heart that's full up like a landfill / A job that slowly kills you / Bruises that won't heal.""",2018-02-07 03:39:31 UTC,Reading,25144,"","","",2018-02-07 03:39:31 UTC,"<b>A heart that's full up like a landfill<br>
A job that slowly kills you<br>
Bruises that won't heal</b><br>
You look so tired, unhappy<br>
Bring down the government<br>
They don't, they don't speak for us<br>
I'll take a quiet life<br>
A handshake of carbon monoxide","",
8265,"""Their souls are crumbling like a dirt clod, hold.""",2018-04-07 20:41:44 UTC,Listening,25160,"","","",2018-04-07 20:41:44 UTC,"Now, she's the only one<br>
Who always inhales<br>
Paris is stale<br>
And it's war if we fail<br>
And in the migrant hotels, they never sleep, they never will<br>
<b>Their souls are crumbling like a dirt clod, hold</b> <br>
Your cigarette cuts to the inside","",
8332,"""But now I rock a bar stool and I drink for two / Just pondering this time bomb in my mind.""",2019-06-12 16:08:25 UTC,Listening,25284,"","","",2019-06-12 16:08:46 UTC,"Confidentially, she never called me baby-doll<br>
Confidentially, I never had much pride<br>
<b>But now I rock a bar stool and I drink for two<br>
Just pondering this time bomb in my mind</b>","",
8349,"""Let us all with drills and homework / Manufacture human minds.""",2021-05-25 15:06:53 UTC,Reading,25300,"","","",2021-05-25 15:07:21 UTC,"[To the tune of ""Ode to Joy""] <br>
From the tip of San Diego <br>
To the top of Berkeley’s hills <br>
We have built a mighty factory <br>
to impart our social skills <br>
Social engineering triumphed, <br>
Managers of every kind <br>
<b>Let us all with drills and homework <br>
Manufacture human minds</b> <br>
Make the students safe for knowledge, <br>
Keep them loyal, <br>
Keep them clean, <br>
That is why why have a college, <br>
Hail to IBM machine! (225)","",
