work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5413,2005-04-11 00:00:00 UTC,"Searching in HDIS (Poetry); found again ""cell"" and ""breast""","""<i>Legion</i> of Sin! in Smiles delusive drest, / Whose loathsome Cell's the grand Deceiver's breast""",Rooms,14527,2009-09-14 19:41:08 UTC,,"","","","Yes, Syren, yes, if black Ingratitude,<BR> (That rankest Fiend of Hell's detested brood,<BR> That pestilential prop of <i>Satan</i>'s throne,<BR> In whom all vices are compriz'd in one,<BR><i>Legion</i><b> of Sin! in Smiles delusive drest,<BR> Whose loathsome Cell's the grand Deceiver's breast)<BR> Has not already stamp'd you more than Fiend</b>,<BR> These lines shall your polluted heart-strings rend,<BR> Shall make ye groan, nay howl in sad despair,<BR> While Hell's remotest damn'd shall, tremblin"
5431,2005-08-29 00:00:00 UTC,"Searching ""cell"" and ""brain"" in HDIS (Poetry)","A wasp flies up a lion's nose and ""To the extremest verge ascends, / There all his waspish venom spends, / And near the brain's monastic cell / He pours his macerating spell""",Rooms,14541,2009-09-14 19:41:11 UTC,,&bull;Wow. Quite a revolutionary sentiment. INTEREST. USE in Entry,"","","Tho' stunn'd at first--with venom'd spite<BR>The Wasp soon wings his circling flight;<BR>He vows revenge, and on his foe,<BR>With sting high-brandish'd aims the blow:<BR>""Tyrant (he cries) what cou'd provoke<BR>""Without a cause, thy barb'rous stroke?<BR>""From want of food can it proceed?<BR>""Lions on Insects never feed:--<BR>""The reason's plain, thy cruel breast<BR>""Is with a <i>human</i> soul possest;<BR>""'Twas wantonness provok'd the deed,<BR>""To please your pride, ev'n Wasps must bleed;<BR>""But, Tyrant, take before I die<BR>""An injur'd Wasp's last legacy:""<BR>So said, he darts with rapid wing<BR>The nostrils of the shaggy King,<BR><b>To the extremest verge ascends,<BR>There all his waspish venom spends,<BR>And near the brain's monastic cell<BR>He pours his macerating spell</b>:<BR>The Tyrant roars, and o'er the plain,<BR>Drives wild in all the hell of pain;<BR>The forests tremble with his cries,<BR>Quick to his brain the venom flies,<BR>And raging mad, he tears, blasphemes, and dies.<BR>Thus bubble Pride and Cruelty,<BR>  Those pageant Tyrants of an hour,<BR>Are often forc'd to bend the knee,<BR>  Ev'n to a paltry Insect's power."
5443,2003-11-27 00:00:00 UTC,"Found again searching ""mint"" and heart"" in HDIS (Poetry)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""",Coinage,14558,2012-04-11 18:48:21 UTC,2012-04-11,"&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning.""","","","<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)"
5485,2003-07-28 00:00:00 UTC,Reading,"""My pineal gland could you but view, / You'd scarce believe your eyes see true: / There's such a jumble; good and bad, / All sorts of thoughts, may there be had; / Like broker's shop, where we may find / Goods that belong to half mankind.""",Rooms,14690,2013-11-11 22:33:11 UTC,,"&bull;A note to the poem (Savage's) references the <u>Spectator</u> No. 275, the Dissection of a Beau's Head. I see also the shop-mind metaphor that Richardson uses in <u>Clarissa</u>. <BR>
&bull;Some loose (FID-like) representations of thought follow in the next stanzas.","",Pineal Gland,"To doggerel now I turn my pen:<br>
A time may come (but lord knows when)<br>
That I may try to think again.<br>
At present in my brain there floats<br>
A thousand parti-colored motes;<br>
From which, if time would but permit,<br>
I might sift some sparks of wit;<br>
And many a line in verse and prose<br>
Are lost, whilst half-asleep I doze. <br>
<b>My pineal gland could you but view,<br>
You'd scarce believe your eyes see true:<br>
There's such a jumble; good and bad,<br>
All sorts of thoughts, may there be had;<br>
Like broker's shop, where we may find<br>
Goods that belong to half mankind</b>;<br>
Which, should the master dare produce,<br>
Are little worth, and out of use;<br>
And joy could sparkle in his face,<br>
Could he put better in their place.<br>
Thus oft, from shop of brain, I try<br>
To throw the dirt and rubbish by;<br>
But still they gain their former state,<br>
Or leave a vacuum in the pate.<br>
(ll. 1-23, p. 346 in Lonsdale edition)"
5485,2003-07-28 00:00:00 UTC,Reading,"""Thus oft, from shop of brain, I try / To throw the dirt and rubbish by; / But still they gain their former state, / Or leave a vacuum in the pate.""",Rooms,14691,2013-11-11 22:33:52 UTC,,"&bull;See also previous two entries. Vacuum doesn't exactly fit with the Shop metaphor, but then it doesn't exactly stand alone. I should work to reformulate the proposition better. FIXED.<BR>
&bull;Some loose (FID-like) representations of thought follow in the next stanzas.","","","To doggerel now I turn my pen:<br>
A time may come (but lord knows when)<br>
That I may try to think again.<br>
At present in my brain there floats<br>
A thousand parti-colored motes;<br>
From which, if time would but permit,<br>
I might sift some sparks of wit;<br>
And many a line in verse and prose<br>
Are lost, whilst half-asleep I doze. <br>
My pineal gland could you but view,<br>
You'd scarce believe your eyes see true:<br>
There's such a jumble; good and bad,<br>
All sorts of thoughts, may there be had;<br>
Like broker's shop, where we may find<br>
Goods that belong to half mankind</b>;<br>
Which, should the master dare produce,<br>
Are little worth, and out of use;<br>
And joy could sparkle in his face,<br>
Could he put better in their place.<br>
<b>Thus oft, from shop of brain, I try<br>
To throw the dirt and rubbish by;<br>
But still they gain their former state,<br>
Or leave a vacuum in the pate.</b><br>
(ll. 1-23, p. 346 in Lonsdale edition)"
5505,2004-06-17 00:00:00 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""To human frames these structures seem akin, / With aspect fair, while reason rules within.""","",14729,2009-09-14 19:41:45 UTC,,&bull;I've included twice: Architecture and Government. (And should I also include in Bodies?),"","","Here buildings boast a robe, tho' rich yet chaste,<BR> The robe of judgment, and of ripen'd taste:<BR> Convenience here is mix'd with manly grace,<BR> Yet ornament but holds the second place.<BR><b> To human frames these structures seem akin,<BR> With aspect fair, while reason rules within.</b><BR> These domes discretion decks and fancy cheers,<BR><i>Palladio</i>'s stile in <i>Patty</i>'s plans appears:<BR> Himself a master with the first to stand,<BR> For <i>Clifton</i> owes her beauties to his hand.<BR><BR>"
5516,2005-08-10 00:00:00 UTC,"Searching ""mind"" and ""cell"" in HDIS (Poetry); found again thought","God, ""Who view'st each thought yet lab'ring in my mind, / Say, in what secret cell,<BR>/ Far from the glance of feeble human kind, / Doth pure religion dwell?""",Rooms,14766,2009-09-14 19:41:52 UTC,,"","","","Meanwhile, amid the deepening shade,<BR>With downcast eyes, and aching breast,<BR>The youthful Usbeck stray'd.<BR>With rage his country's wrongs he saw,<BR>His God degraded, and mankind oppress'd,<BR>By stern Mohammed's law.<BR>""O thou, all-seeing pow'r,"" (he cried)<BR>""<b>Who view'st each thought yet lab'ring in my mind,<BR>""Say, in what secret cell,<BR>""Far from the glance of feeble human kind,<BR>""Doth pure religion dwell?</b><BR>""Ah where doth truth reside?<BR>""Speak, pitying pow'r! and let that awful breath<BR>""Which clears the sullied face of day,<BR>""Sweep with resistless force these fanes away,<BR>""By superstition rais'd and bought with death!<BR>""Beneath their ruins crush each impious priest,<BR>""Who reeling from th' unhallow'd feast,<BR>""Presumes his guilty hands to raise<BR>""In all the mockery of pray'r.<BR>""Let thy whole race the father's bounties share,<BR>""All earth thy temple, all our bliss thy praise."""
5505,2005-08-10 00:00:00 UTC,"Searching ""mind"" and ""cell"" in HDIS (Poetry); found again ""fancy""","""Here science, like the sun, see radiant rise, / With intellectual beam, through mental skies, / To gild, to gladden all th' improving space, / With taste, with candor, learning, sense, and grace; / To light up all the mind's remotest cells, / Where fancy fledges, and where genius dwells.""","Animals, Inhabitants, and Rooms",14770,2013-10-13 02:29:00 UTC,2013-10-12,"&bull;I've included thrice: Cell and Bird and Dwelling<br>
&bull;INTEREST. USE in entry. Architectural poem with architectural metaphor in it. (A great house poem?)<br>
&bull;Coming back to this and consolidating metaphors
","","","A thousand rich improvements round me rise,<br>
And <i>Bristol</i>'s new-born beauties charm my eyes;<br>
There embryon plans to ripe perfection swell,<br>
Which time shall foster, and which fame shall tell:<br>
How letter'd taste its progress here improves,<br>
Which sense inculcates, and which wisdom loves:<br>
The dawning mind would drink each classic ray,<br>
And pants impatient for a brighter day.<br>
<b>Here science, like the sun, see radiant rise,<br>
With intellectual beam, through mental skies,<br>
To gild, to gladden all th' improving space,<br>
With taste, with candor, learning, sense, and grace;<br>
To light up all the mind's remotest cells,<br>
Where fancy fledges, and where genius dwells;</b><br>
To bid the soul her own rich funds employ,<br>
Increase her treasures, and her wealth enjoy;<br>
On talents and on taste propitious smile,<br>
To the proud muses rear a pompous pile:<br>
A theatre, that erst at <i>Rome</i> might rise,<br>
When <i>Rome</i> was valiant, and when <i>Rome</i> was wise,<br>
Where tragic scenes shall all their pow'r display,<br>
And comedy shall laugh our cares away;<br>
Where wit and beauty shall with rival rays,<br>
Provoke our wonder, and divide our praise:<br>
There <i>Bristol</i> proud, her daughters' charms shall see;<br>
Their polish'd charms the muses theme shall be,<br>
Her florid sons shall stand in next degree.<br>
In bright assemblies see them winding move,<br>
In all the measur'd modes of grace and love;<br>
In labyrinths reciprocal they roam,<br>
Whilst breathing beauties deck the beauteous dome;<br>
Th' accomplish'd pile invites with polish'd air,<br>
The well-bred letter'd youth, the lovely fair,<br>
With chaste delight to meet and mingle there;<br>
The youth in every step new talents show,<br>
Whilst beauty brightens as the graces grow.<br>
(Cf. pp. 40-1 in 1767 ed.)"
3206,2007-04-20 00:00:00 UTC,Reading; found again in Google Books,"""Sincere Devotion needs no outward shrine: / The Centre of an <i>humble</i> Soul is Thine.""","",16974,2012-03-12 19:18:32 UTC,2012-03-12,"",I've included the whole poem,"","A Penitential Soliloquy<br>
<br>
What tho' no Objects strike upon the Sight,--<br>
 Thy Sacred Presence is an <i>inward</i> Light.<br>
 What tho' no Sounds should penetrate the Ear,--<br>
 To list'ning Thought the Voice of Truth is clear.<br>
 <b>Sincere Devotion needs no outward shrine:<br>
 The Centre of an <i>humble</i> Soul is Thine</b>.<br>
<br>
There may I worship, and there may'st Thou place<br>
 Thy Seat of Mercy and Thy Throne of Grace;<br>
 Yea, fix, if Christ my Advocate appear,<br>
 The dread Tribunal of Thy Justice there!<br>
 Let each vain Thought, let each impure Desire<br>
 Meet in Thy Wrath with a <i>consuming</i> Fire!<br>
<br>
<br>
Whilst the kind Rigours of a righteous Doom<br>
 All deadly Filth of <i>selfish Pride</i> consume,<br>
 Thou, Lord, can'st raise, tho' punishing for Sin,<br>
 The Joys of peaceful Penitence within.<br>
 Thy Justice and Thy Mercy both are sweet<br>
 That make our <i>suff'rings</i> and <i>Salvation</i> meet.<br>
<br>
<br>
Befall me, then, whatever God shall please!<br>
 His Wounds are healing, and His Griefs give Ease;<br>
 He, like a true Physician of the Soul,<br>
 Applies the Med'cine that may make it whole.<br>
 I'll do, I'll <i>suffer</i> whatsoe'er He wills:<br>
 I see His Aim thro' all these transient Ills.<br>
<br>
<br>
'Tis to infuse a <i>salutary</i> Grief,<br>
 To fit the Mind for <i>absolute</i> Relief,<br>
 That, purg'd from ev'ry <i>false</i> and finite Love,<br>
 Dead to the World, alive to Things above,<br>
 The Soul may rise, as in its <i>first</i>-form'd Youth,<br>
 And worship God ""in <i>Spirit</i> and in <i>Truth</i>.""<br>
"
6812,2011-03-14 04:57:34 UTC,Reading,"""Behold! the soul shall waft away, / Whene'er we come to die, / And leave its cottage made of clay, / In twinkling of an eye.""",Rooms,18243,2011-03-14 04:57:34 UTC,,"",Stanza 20,"","Behold! the soul shall waft away,<br>
Whene'er we come to die,<br>
And leave its cottage made of clay,<br>
In twinkling of an eye.<br>
(p. 30)"
