theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
Ruling Passion,2011-04-26 18:04:51 UTC,"Searching <i>""</i>predominant passion"" in HDIS",4096,"MRS. LOVEJOY<i><BR></i>Why, Madam, shou'd your Ladyship keep so many Fellows in suspence, is it only to mortifie other Women, and maintain the Vanity of being universally admir'd; you won't marry, and yet love to be courted: In other matters your Ladiship's gen'rous enough, but as for parting with your Lovers, you are as stingy as the Widow <i>Scrape-all</i>, that lets out her Mourning-Coach to Funerals.<BR><i><BR></i>LADY RODOMONT<i><BR></i>Cozen, we're alone, and I'll discover t' you the Soul of ev'ry Woman: <b>Vanity is the predominant Passion  in our Sex</b>, what Lady that has Beauty, Wit and Fortune, does not excel in Dress, brighten in Talk, and dazle in her Equipage; and Lovers are but Servants out o'Liveries: Who then that has Attractions to command, to sooth, to frown, to manage as we please, wou'd raise those crawling Wretches that adore us, that fawn and sigh, and catch at ev'ry Glance, but once embolden'd, as our Courage fails us, the flatt'ring Knaves exert their Sov'reign Sway, and crush the darling Pow'r we possess.<BR><BR>MRS. LOVEJOY<i><BR></i>'Tis their Prerogative to rule at last, our Reign is short, because 'tis too Tyrannical; we're pleas'd to have Admirers gaze upon us, they're pleas'd with gazing, 'cause they cannot help it; but yet they think us strange fantastick Creatures, and curse themselves for loving such vain Toys; for my part, I'm for ballancing the pow'r of both Sexes, if a fine Gentleman addresses a fine Lady, his Reception ought to be suitable to his Merit, and when two fine People get together--<BR>(IV.iv)",,10546,"Act IV, scene iv",2004-06-07 00:00:00 UTC,"""Vanity is the predominant Passion in the [female] Sex.""","",&bull;First performed 14 Dec 1708<BR>
"",2009-12-12 17:40:23 UTC,Searching  in HDIS (Drama),4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those <b>Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures</b>; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",,10547,"Act III, scene iii",2004-11-10 00:00:00 UTC,"""Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures.""","","&bull;First performed 14 Dec 1708<BR>
&bull;Literal vapours? Vapors are an interesting problem. How to treat them?"
"",2009-09-14 19:35:04 UTC,"Searching  in HDIS (Drama); found again ""reason"" and ""crowd""",4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures; a <b>Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd</b>.<BR><BR>L.ROD.<i><BR></i>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",,10548,"Act III, scene 3i",2004-11-10 00:00:00 UTC,"""Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd""",Inhabitants,<BR>
"",2009-09-14 19:35:04 UTC,Searching  in HDIS (Drama),4096,"COL.<i><BR></i>My Genius fain wou'd Court superiour Blessings; those Passions are too hurrying to last; Vapours that start from a Mercurial Brain, whose wild Chimera's flush the lighter Faculties, which tir'd i'th' vain pursuit of fancy'd Pleasures; a Passion more substantial Courts our Reason, solid, persuasive, elegant, sublime, where ev'ry Sense crowds to the luscious Banquet, and ev'ry nobler Faculty's imploy'd.<BR><BR>L.ROD.<i><BR></i><b>That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason</b>, and to our Sex the bane of all Agreements; shou'd I whom Fortune, lavish of her store, has given the means to glut insatiate Wishes, out-vie my Sex, and Lord it o'er Mankind, constrain my rambling Pleasures, check my Liberty for an insipid Cooing sort of Life, which marry'd Fools think Heav'n, and cheat each other.<BR><BR>COL.<i><BR></i>Are Love and Pleasure, Madam, so incongruous?-- Methinks the very name of Love exhilerates; meaner delights were meant but to persuade us, Toys to provoke and heighten our desires, which Love confirms and Crowns with mightier extasie.<BR><BR>L. ROD.<i><BR></i>Rather all Joys expire, where Love commences; when that deluding Passion once takes root, we grow insensible, ill-bred, intollerable, neglecting Dress and Air, and Conversation, to fondle an odd Wretch, that caus'd our ruin: No, give me the outward Gallantries of Love, the Poetry, the Balls, the Serenades, where I may Laugh and Toy, and humour Apish Cringers, with secret Pride to raise my Sexes Envy, and lead pretending Fops a Faiery Dance.",,10549,"Act III, scene iii",2004-11-10 00:00:00 UTC,"""That Passion you describe's a sleeping Potion, a lazy, stupid, lethargy of Mind, that nums our Faculties, destroys our Reason""","",&bull;First performed 14 Dec 1708<BR>
"",2011-09-20 19:18:22 UTC,"Searching ""seal"" and ""heart"" HDIS (Drama)",4134,"CUN.<br>
Thus then--<br>
<br>
<i>Before the sacred Powers Above,<br>
I join this plighted Hand in Bonds of Love;<br>
And with this Hand, the Heart that owns the same,<br>
To burn for ever in this sacred Flame:<br>
With Hand and Heart I yield my Fortune too,<br>
And all the Rights that to a Wife are due:<br>
</i><i>And this firm Vow for mutual Life shall stand,<br>
Irrevocably seal'd with Heart and Hand.</i>",,10610,"Act V, scene v",2005-04-24 00:00:00 UTC,"""And this firm Vow for mutual Life shall stand, / Irrevocably seal'd with Heart and Hand.""","",""
"",2013-11-23 21:13:31 UTC,Searching in HDIS (Drama),4154,"MAR.<br>
So! I'll be hang'd if this is not <i>Mademoisel Flutter</i> now. Pox of these Matrimonial Intreagues--but Egad we will have Dancing--I'm resolv'd.<br>
<br>
[<i>Exit</i>].<br>
<br>
RAV.<br>
<b>Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege</b>.<br>
<br>
MAD.<br>
Well, Colonel, if I surrender Prisoner of War, remember I expect to be generously used.<br>
(V.v)",,10696,"Act V, scene v",2004-11-16 00:00:00 UTC,"""Faith, Madam, the Cannon of Constancy is a heavy Carriage, and if I shou'd summon my Senses to a Council of War, and make Reason Judge-Advocate, 'tis odds but I raise the Siege.""",Court,&bull;I've included twice: Council and Judge
"",2014-07-08 20:40:51 UTC,C-H Lion,7565,"EPILOGUE.<br>
The Business of the Day being now gone thro' <br>
I quit the Saint, and am like one of you; <br>
As well to look to, tho' not quite so good; <br>
I bate in Spirit, but keep my Flesh and Blood. <br>
The Moral of this Play being rightly scann'd, <br>
Is, He that leaues his nown dear Wife is damn'd. <br>
I leaue to you to make the Application: <br>
The Doctrine, tho' a little out of Fashion, <br>
May be of use in this same sinful Nation. <br>
What think you of the Matter? Which of you <br>
Would, for his Spouse, like my true Turtle do? <br>
When Wealth and Beauty both at once importune, <br>
Who would not leaue his Wife, to make his Fortune? <br>
To some, I know, it may appear but odly, <br>
That this Place, of all others, should turn godly: <br>
But what of that? Since some good Souls there are, <br>
Would gladly be instructed any where; <br>
Nor should you scorn the Weakness of the Teacher, <br>
The Wisest Man is not the ablest Preacher. <br>
Ev'n we, poor Women, haue sometimes the Pow'r, <br>
Read as you are, and rich in Learning's Store, <br>
To teach, you Men, what you ne'er knew before. <br>
To no Enthusiastick Rage we swell, <br>
Nor foam, nor act Tom Tumbler out of Zeal. <br>
But tho' we don't pretend to Inspiration, <br>
Yet, like the Prophets, of a Neighbour Nation, <br>
Our Teaching chiefly lyes in Agitation. <br>
<b>Perhaps, indeed, such are your wandring Brains, <br>
Our Author might haue spar'd his Tragick Pains</b>: <br>
By that you'ue supp'd, and are set in to Drinking, <br>
Some sweeter Matters will employ your Thinking; <br>
With Nymphs Divine, writ on each Glass before ye, <br>
You'll be but little better for our Story. <br>
But since the parting Hour, tho' late, will come, <br>
And all of you, at least as I presume, <br>
May find some kind, instructive She at home, <br>
Then Curtain Lectures will, I hope, be read, <br>
Those Morals then, which from your Thoughts were fled, <br>
Shall be put home to you, and taught a-bed.",,22038,"",2013-07-25 04:04:00 UTC,"""Perhaps, indeed, such are your wandring Brains, / Our Author might have spar'd his Tragick Pains.""","",""
"",2013-08-22 03:45:18 UTC,LION,7641,"I was indeed at first deterr'd from my Design, by a Thought that it might be accounted unpardonable Rudeness to obtrude a Trifle of this Nature to a Person, whose sublime Wisdom moderates that Council, which at this Critical Juncture, over-rules the Fate of all Europe. <b>But then I was encourag'd by Reflecting, that <em>Lelius</em> and <em>Scipio</em>, the two greatest Men in their <!--Page--> Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of <em>Terence</em>'s Comedies the noblest way of Unbinding their Minds.</b> I own I were guilty of the highest Vanity, should I presume to put my Composures in Parallel with those of that Celebrated <em>Dramatist</em>. But then again, I hope that Your Lordship's native Goodness and Generosity, in Condescension to the Taste of the Best and Fairest part of the Town, who have been pleas'd to be diverted by the following Scenes, will excuse and overlook such Faults as your nicer Judgment might discern.<br>
(Dedication)",,22535,"",2013-08-22 03:45:18 UTC,"""But then I was encourag'd by Reflecting, that Lelius and Scipio, the two greatest Men in their Time, among the Romans, both for Political and Military Virtues, in the height of their important Affairs, thought the Perusal and Improving of Terence's Comedies the noblest way of Unbinding their Minds.""","",""
"",2013-08-22 03:46:20 UTC,LION,7641,"SIR JEALOUS TRAFFICK<br>
<b>No, Mistriss, 'tis your High-fed, Lusty, Rambling, Rampant Ladies---that are troubl'd with the Vapours; 'tis your Ratifia, Persico, Cynamon, Citron, and Spirit of Clary, cause such Swi---m---ing in the Brain, that carries many a Guinea full-tide to the Doctor.</b> But you are not to be Bred this way; No Galloping abroad, no receiving Visits at home; for in our loose Country, the Women are as dangerous as the Men.<br>
(p. 25)",,22536,"",2013-08-22 03:46:20 UTC,"""No, Mistriss, 'tis your High-fed, Lusty, Rambling, Rampant Ladies---that are troubl'd with the Vapours; 'tis your Ratifia, Persico, Cynamon, Citron, and Spirit of Clary, cause such Swi---m---ing in the Brain, that carries many a Guinea full-tide to the Doctor.""","",""
"",2013-08-22 03:47:08 UTC,LION,7641,"ISABINDA<br>
That wou'd be but to avoid one Danger, by running into another; like the poor Wretches, who fly the Burning Ship, and meet their Fate in the Water. Come, come, Charles , I fear if I consult my Reason, Confinement and Plenty is better than Liberty and Starving. I know you'd make the Frolick pleasing for a little time, by Saying and Doing a World of tender things; but when our small Substance is once Exhausted, and a Thousand Requisits for Life are Wanting; Love, who rarely dwells with Poverty, wou'd also fail us.<br>
<br>
CHARLES<br>
<b>Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.</b><br>
(p. 30)",,22537,"",2013-08-22 03:47:08 UTC,"""Faith, I fancy not; methinks my Heart has laid up a Stock will last for Life; to back which, I have taken a Thousand Pound upon my Uncle's Estate; that surely will support us, till one of our Fathers relent.""","",""
