dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Writing,2009-09-14 19:44:06 UTC,In argument about what sort of reading women should undertake.,My own reading,Blank Slate,,5871,2009-09-14 19:44:06 UTC,15611,"<b>The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face</b>: lines of thinking destroy the dimples of beauty; aping the reason of man, they lose the exquisite, <i>fascinating</i> charm, in which consists their true empire.<BR>(p. 57). ","""The mind of a young woman lady should be clear and unsullied, like a sheet of white paper, or her own fairer face""","&bull;The metaphor reworked in argument that follows. I have recorded this metaphor twice: it also appears in the database as a 'Body' metaphor. <BR>&bull;Note this citation in Ruth Perry's <i>Women, Letters, and the Novel</i>: a perfect governness should not permit letters to enter her house and never allows return answers, ""but what she is privy to; by which means, there is nothing we write we meed be ashamed of, were it legibly written on our Foreheads as well as Papers"" (133). From Hannah Wolley's <i>The Gentlewoman's Companion</i> (London 1673), p. 234. On the next page Perry observes, ""The governess was expected to try and control everything that passed through a girl's mind"" (134)."
Optics,2009-03-16 00:00:00 UTC,"Vol. III, Chap V",Reading,"",,6506,2013-06-04 18:40:11 UTC,17303,"Vivaldi paused a moment; for he now recollected the obscure and imperfect story, which Paulo had related while they were confined in the dungeon of Paluzzi, respecting a confession made in the church of the Black Penitents; but he could not presume to affirm, that it concerned Schedoni. He remembered also the monk's garments, stained with blood, which he had discovered in the vaults of that fort. The conduct of the mysterious being, who now stood before him, with many other particulars of his own adventures there, passed like a vision over his memory. <b>His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity</b>. An unusual dread seized upon him; and a superstition, such as he had never before admitted in an equal degree, usurped his judgment. He looked up to the shadowy countenance of the stranger; <!--End Page 369--> and almost believed he beheld an inhabitant of the world of spirits.<br>
(III.v, pp. 369-370)","""His mind resembled the glass of a magician, on which the apparitions of long-buried events arise, and as they fleet away, point portentously to shapes half-hid in the duskiness of futurity.""",""
"",2013-06-04 18:49:07 UTC,"Vol. I, Chap i",Reading,"",,6506,2013-06-04 18:49:07 UTC,20299,"Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)","""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""",""
"",2013-06-04 18:51:52 UTC,"Vol. I, Chap. 1",Reading,"",,6506,2013-06-04 18:51:52 UTC,20300,"Vincentio inherited much of the character of his father, and very little of that of his mother. <b>His pride was as noble and generous as that of the Marchese; but he had somewhat of the fiery passions of the Marchesa, without any of her craft, her duplicity, or vindictive thrift of revenge</b>. Frank in his temper, ingenuous in his sentiments, quickly offended, but easily appeased; irritated by any appearance of disrespect, but melted by a concession, a high sense of honor rendered him no more jealous of offence, than a delicate humanity made him ready for reconciliation, and anxious to spare the feelings of others.<br>
(I.i, p. 12)","""His pride was as noble and generous as that of the Marchese; but he had somewhat of the fiery passions of the Marchesa, without any of her craft, her duplicity, or vindictive thrift of revenge.""",""
Animals,2014-03-06 03:07:58 UTC,"",Reading,"",,5841,2014-03-06 03:07:58 UTC,23505,"Thus the hours passed in solitude, in silence, and in anxious conjecturing. Being not once disturbed by a message, or a sound, it appeared, that Montoni had wholly forgotten her, and it gave her some comfort to find, that she could be so unnoticed. <b>She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.</b><br>
(II, pp. 300 in Penguin)","""She endeavoured to withdraw her thoughts from the anxiety, that preyed upon them, but they refused controul; she could neither read, or draw, and the tones of her lute were so utterly discordant with the present state of her feelings, that she could not endure them for a moment.""",""
"",2014-03-06 03:08:37 UTC,"",Reading,"",,5841,2014-03-06 03:08:37 UTC,23506,"It was now entirely dark, and she left the casement. As she sat with her eyes fixed on the hearth, she thought she perceived there a spark of light; it twinkled and disappeared, and then again was visible. At length, with much care, she fanned the embers of a wood fire, that had been lighted in the morning, into flame, and, having communicated it to a lamp, which always stood in her room, felt a satisfaction not to be conceived, without a review of her situation. <b>Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.</b><br>
(II, p. 301 in Penguin)","""Her first care was to guard the door of the stair-case, for which purpose she placed against it all the furniture she could move, and she was thus employed, for some time, at the end of which she had another instance how much more oppressive misfortune is to the idle, than to the busy; for, having then leisure to think over all the circumstances of her present afflictions, she imagined a thousand evils for futurity, and these real and ideal subjects of distress alike wounded her mind.""",""
"",2014-03-06 03:09:08 UTC,"",Reading,"",,5841,2014-03-06 03:09:08 UTC,23507,"While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.<br>
(II, p. 302 in Penguin)","""While these thoughts passed over her mind, and left her still in hesitation, the voice spoke again, and, calling 'Ludovico,' she then perceived it to be that of Annette; on which, no longer hesitating, she went in joy to answer her.""",""
"",2014-03-06 03:09:42 UTC,"",Reading,"",,5841,2014-03-06 03:09:42 UTC,23508,"<b>The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.</b> Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.<br>
(II, p. 310 in Penguin)","""The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm.""",""
"",2014-03-06 03:10:35 UTC,"",Reading,"",,5841,2014-03-06 03:10:35 UTC,23509,"The fierce and terrible passions, too, which so often agitated the inhabitants of this edifice, seemed now hushed in sleep;--those mysterious workings, that rouse the elements of man's nature into tempest--were calm. Emily's heart was not so; but her sufferings, though deep, partook of the gentle character of her mind. <b>Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.</b><br>
(II, p. 310 in Penguin)","""Hers was a silent anguish, weeping, yet enduring; not the wild energy of passion, inflaming imagination, bearing down the barriers of reason and living in a world of its own.""",""
"",2014-03-06 03:11:44 UTC,"",Reading,"",,5841,2014-03-06 03:11:44 UTC,23510,"While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)","""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",""
