dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court,2004-10-13 00:00:00 UTC,"Act I, scene ix","Searching HDIS; Found again searching ""court"" and ""soul"" in Drama","",,5932,2009-09-14 19:44:35 UTC,15762,"BLUM.<i><BR></i>I must indeed, my good man, in the quality of a physician, prohibit you to exert yourself so much. It is an attribute of great souls to carry their gratitude too far. I have done my duty; would to God my recompence were always such!-- This visit is the visit of a friend; you have no farther occasion for the physician. When we were last night talking of your birth-day, I hoped to surprise you this morning with the agreeable intelligence of the adjustment of your lawsuit.<BR><BR>PHIL.<i><BR></i>What a precious present it would have been!<BR><BR>BLUM.<i><BR></i>I have not yet given up all hopes. <b>The judge of our court of conscience is the noblest soul I ever knew</b>; perhaps the only man in the world who loves virtue for her own sake: he alternately acts the part of a judge, of a father, of a brother. Conviction flows from his lips, and the milk of human nature gushes forth from his heart. Do his generous exertions miss their aim--his nights are destitute of sleep; but has he succeeded in bringing about harmony and peac. --he certainly lies down more content than those to whom he gave them.<BR><BR>PHIL.<i><BR></i>Heavens bless him!<BR><BR>BLUM.<i><BR></i>You may perhaps this very day receive a testimony of his unrelenting exertions in doing good.","""The judge of our court of conscience is the noblest soul I ever knew""",""
Court,2004-10-14 00:00:00 UTC,"Act I, scene iii","Searching ""judge"" and ""mind"" in HDIS (Drama); Found again searching ""heart"" and ""judge"" (11/15/2004)",Head and Heart,,5933,2009-09-14 19:44:35 UTC,15764,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--<b>The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own</b>. Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.","""The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own""",&bull;It's not clear to me what sort of translation (if that's the right word) this is.
"",2004-10-14 00:00:00 UTC,"Act I, scene iii",Searching HDIS (Drama),"",,5933,2014-02-22 05:10:21 UTC,15766,"ELV.<BR>Ah! Valverde, you are wrong--miserably wrong. Thus we ever deceive ourselves, and mislead others.--The heart and the mind are prejudiced judges, ever at war with consistency and truth; they recoil with indignation from the smallest speck on another's conduct, yet pass with exultation over the mountain that darkens their own. <b>Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.</b>--Hark! my heart's idol comes --the shouts of rejoicing rend the air--my hero is victorious, and ere long I shall be Queen of Quito.<br>
(I.iii)","""Thou enviest the sovereignty Pizarro holds over my heart; but be assured, you never shall reign there.""",&bull;It's not clear to me what sort of translation (if that's the right word) this is.
"",2005-04-11 00:00:00 UTC,"Act I, scene iii","Searching ""mind"" and ""stamp"" in HDIS (Drama)","",,5933,2009-09-14 19:44:36 UTC,15773,"VAL.<BR>'Twere a vain attempt--<b>Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath</b>; and when irritated, 'tis like the conflagration of a world.","""Ignorance has set her stamp upon him--his mind seared to every virtuous impression--his heart flint, and his temper moved by the slightest breath""",&bull;I've included twice: Stamp and Flint
Inhabitants,2005-04-25 00:00:00 UTC,"Act II, scene ii",Searching in HDIS (Drama),"",,5933,2009-09-14 19:44:37 UTC,15778,"ORO.<BR>Since then it has been decreed that our king shall not again risk his life in battle--for if we lose him, the noble structure on which our tranquility is built would founder--a better king we cannot have-- to have as good a one is but a chanc. --and until that chance is made certain, jealousy, intemperance, cabal, and faction, would disunite the whole, and make our people wretched. To preserve order, each family must have a ruler. <b>A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot.</b>","""A country is only a family on a larger scale; and transient, indeed, must that unanimity be, when inclination is law, and the various passions of the mind are suffer'd to run riot""",&bull;I've included twice: Law and Riot
"",2005-11-26 00:00:00 UTC,"","Searching ""mirror"" and ""thought"" in HDIS (Poetry)","",,6040,2011-07-19 18:55:54 UTC,16024,"<b>Hampton! 'tis thus thy scenes I view,<BR>In Time and Mem'ry's mirror true</b>.<BR>Thy walnut-shade deep thought supplies,<BR>Thy very ruins school the Wise;<BR>And in thy solemn walks is seen,<BR>Tho' cut thro' one unvarying green,<BR>Calm Comtemplation,--Virtue's Friend,--<BR>The Soul at once to move and mend.","""Hampton! 'tis thus thy scenes I view, / In Time and Mem'ry's mirror true.""",""
"",2005-04-11 00:00:00 UTC,Epistle III,"Searching ""wax"" and ""head"" in HDIS (Poetry); confirmed in ECCO.","",,6181,2014-03-03 17:50:50 UTC,16358,"List to the oracles I now advance--<br>
 &nbsp; A man stark blind should never <i>races</i> run;<br>
 A cripple never should pretend to <i>dance</i>;<br>
<b> &nbsp; A head of wax should never court the sun.<br>
</b><br>
Then bid Miss Hannah More her pen confine:<br>
 &nbsp; Repress the vainly rhiming, prosing rage,<br>
 That makes us <i>sinful</i> damn the nerveless line,<br>
 &nbsp; <i>Un</i>-Job-<i>like</i> curse the <i>pen'ry</i> of the page.<br>","""A head of wax should never court the sun.""",&bull;Taking a swipe at Hannah More. 
Optics,2009-02-10 00:00:00 UTC,Preface,Reading,"",2011-12-02,6480,2011-12-02 15:59:40 UTC,17245,"To this knowledge which all men carry about with them, and to these sympathies in which without any other discipline than that of our daily life we are fitted to take delight, the Poet principally directs his attention. <b>He considers man and nature as essentially adapted to each other, <!--End Page xxxv--> and the mind of man as naturally the mirror of the fairest and most interesting qualities of nature</b>. And thus the Poet, prompted by this feeling of pleasure which accompanies him through the whole course of his studies, converses with general nature with affections akin to those, which, through labour and length of time, the Man of Science has raised up in himself, by conversing with those particular parts of nature which are the objects of his studies. The knowledge both of the Poet and the Man of Science is pleasure; but the knowledge of the one cleaves to us as a necessary part of our existence, our natural and unalienable inheritance; the other is a personal and individual acquisition, slow to come to us, and by no habitual and direct sympathy connecting us with our fellow-beings. The Man of Science seeks truth as a remote and unknown benefactor; he cherishes and loves it in his solitude: the Poet, singing a song in which all human beings <!--End Page xxxvi--> join with him, rejoices in the presence of truth as our visible friend and hourly companion. Poetry is the breath and finer spirit of all knowledge; it is the impassioned expression which is in the countenance of all Science. Emphatically may it be said of the Poet, as Shakespeare hath said of man, ""that he looks before and after."" He is the rock of defence of human nature; an upholder and preserver, carrying every where with him relationship and love. In spite of difference of soil and climate, of language and manners, of laws and customs, in spite of things silently gone out of mind and things violently destroyed, the Poet binds together by passion and knowledge the vast empire of human society, as it is spread over the whole earth, and over all time. The objects of the Poet's thoughts are every where; though the eyes and senses of man are, it is true, his favorite guides, yet he will follow wheresoever he can find an atmosphere of sensation in which to move his <!--End Page xxxvii--> wings. Poetry is the first and last of all knowledge -- it is as immortal as the heart of man. If the labours of men of Science should ever create any material revolution, direct or indirect, in our condition, and in the impressions which we habitually receive, the Poet will sleep then no more than at present, but he will be ready to follow the steps of the man of Science, not only in those general indirect effects, but he will be at his side, carrying sensation into the midst of the objects of the Science itself. The remotest discoveries of the Chemist, the Botanist, or Mineralogist, will be as proper objects of the Poet's art as any upon which it can be employed, if the time should ever come when these things shall be familiar to us, and the relations under which they are contemplated by the followers of these respective Sciences shall be manifestly and palpably material to us as enjoying and suffering beings. If the time should ever come when what is now called <!--End Page xxxviii--> Science, thus familiarized to men, shall be ready to put on, as it were, a form of flesh and blood, the Poet will lend his divine spirit to aid the transfiguration, and will welcome the Being thus produced, as a dear and genuine inmate of the household of man. -- It is not, then, to be supposed that any one, who holds that sublime notion of Poetry which I have attempted to convey, will break in upon the sanctity and truth of his pictures by transitory and accidental ornaments, and endeavour to excite admiration of himself by arts, the necessity of which must manifestly depend upon the assumed meanness of his subject.<br/>
(pp. xxxvi-xxxix)","""He considers man and nature as essentially adapted to each other, and the mind of man as naturally the mirror of the fairest and most interesting properties of nature.""",""
Fetters,2011-07-20 16:58:28 UTC,"","Searching ""mind"" and ""chains"" in HDIS (Poetry)","",,7023,2011-07-20 17:00:58 UTC,18938,"O paint our dungeons, where, with putrid breath,<br>
The wretch, desponding, pants, and sighs for death:<br>
Paint the poor felon, doom'd, ah! doom'd to die,<br>
Wan the pale cheek, and horror-struck the eye;<br>
With languid limbs that droop to earth in pain,<br>
Press'd, loaded, lab'ring with a clanking chain;<br>
While, on the stillness of the midnight air,<br>
Sad moans the voice of Mis'ry and Despair:<br>
Paint all the horrors of the midnight shade,<br>
Theft's iron crow, and Murder's reeking blade.<br>
Paint the poor objects that we hourly meet,<br>
The wrecks of beauty crowding every street;<br>
Daughters of Innocence, ere Demon Art<br>
Won on the weakness of too soft a heart;<br>
And doom'd to infamy the tender kiss,<br>
Due to pure love alone and wedded bliss.<br>
<b>Paint courts, whose sorceries, too seducing bind,<br>
In chains, in shameful slavish chains, the mind;<br>
Courts, where unblushing Flatt'ry finds the way,<br>
And casts a cloud o'er Truth's eternal ray</b>.<br>
And quote the sage*, who courts had serv'd and known:--<br>
'O Crassus, let me fly, and live alone:<br>
Though much I love thee, let our commerce end,<br>
Nor from his solitude recall thy friend.<br>
Thanks to the gods, my servile hours are o'er,<br>
And, oh, let Mem'ry mention courts no more!'<br>
<br>
*A philosopher named Alexander, the friend of Crassus.","""Paint courts, whose sorceries, too seducing bind, / In chains, in shameful slavish chains, the mind; / Courts, where unblushing Flatt'ry finds the way, / And casts a cloud o'er Truth's eternal ray.""",""
Animals,2013-06-04 20:30:16 UTC,"Vol. III, Chap. iii",Reading,"",,6506,2013-06-04 20:30:16 UTC,20356,"The last assertion was admitted by the Marchesa to be probable, till the boldness of the first made her doubt the truth of each, and occasioned her new surprize and conjecture as to the motive, which could induce Schedoni to venture these untruths. She then inquired where Ellena was now disposed of, but he had too much prudence to disclose the place of her retreat, however plausible might be the air, <!--Page 343--> with which the inquiry was urged; and he endeavoured to call off her attention to Vivaldi. The Confessor did not, however, venture, at present, to give a hint as to the pretended discovery of his situation in the inquisition, but reserved to a more favourable opportunity such mention, together with a zealous offer of his services to extricate the prisoner. The Marchesa, believing that her son was still engaged in pursuit of Ellena, made many inquiries concerning him, but without expressing any solicitude for his welfare; resentment appearing to be the only emotion she retained towards him. While Schedoni replied with circumspection to her questions, he urged inquiries of his own, as to the manner in which the Marchese endured the long absence of Vivaldi; thus endeavouring to ascertain how far he might hereafter venture to appear in any efforts for liberating him, and how shape his conduct respecting Ellena. It seemed that the Marchese was not indifferent as to his son's absence; and, though he had at first believed the search for Ellena to have occasioned it, other apprehensions now disturbed him, and taught him the feelings of a father. <b>His numerous avocations and interests, however, seemed to prevent such anxiety from preying upon his mind; and, having dismissed persons in search of Vivaldi, he passed his time in the usual routine of company and the court</b>. Of the actual situation of his son it was evident that neither he, nor the Marchesa, had the least apprehension, and this was a circumstance, which the Confessor was very careful to ascertain.<br>
(III.iii, pp. 342-3)","""His numerous avocations and interests, however, seemed to prevent such anxiety from preying upon his mind; and, having dismissed persons in search of Vivaldi, he passed his time in the usual routine of company and the court.""",""
