theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2018-06-18 15:16:00 UTC,HDIS (Poetry),5619,"Cover'd with laurels, from the northern shore,<BR> A blooming <i>hero</i> came, Arpasia's friend,<BR> Arpasia's lover, whom the deathful din<BR> Of constant action in the sanguine field,<BR> And months of weary march, and years of toil,<BR> Estrang'd not from the maid, whose soverign eye<BR> Gilded his path to glory. Soon as peace<BR> Sent her white doves to close the scene of blood<BR> And bear the branching olive, swift the youth<BR> Hasted to Albion's shore, and anxious sought<BR> The hoarded treasure of his virgin heart.<BR> He sought and found her on the fatal day,<BR> She parted from her Theron; parted soon<BR> To meet again. And tho' Arpasia ne'er<BR> Had lov'd Sophronius (so the youth was call'd)<BR> As women love, who give the maiden heart<BR> In dear exchange of passion, glad she saw<BR> A tender friend, escap'd from ruthless war<BR> Return'd with honour to his native land,<BR> The land he had defended: and her tears<BR> Mix'd with her chaste embraces. Theron then<BR> Quick hastening to Arpasia, instant saw<BR> Rapture that weeps, and blushes that denote<BR> The heart's strong triumph at a treasure sav'd<BR> From the devouring war. Her heart he knew<BR> Lodg'd in his <i>own</i> true bosom, yet he feared,<BR> (Fear still is Love's attendant) that the joy<BR> Thron'd in her eye, and from her rubied lip<BR> Pouring the ardent welcome, might, perchance,<BR> Nourish a dangerous softness, yet he prais'd<BR> Her generous warmth and join'd the glowing zeal.<BR> But when the youth, beneath the self-same <i>roof</i>,<BR> With supplication strong to be receiv'd,<BR> A chosen <i>guest</i> entreated, and his suit<BR> Incautious friendship granted, who can draw<BR> The pangs that seiz'd on Theron? Many a day<BR> He fed in silence on his master griefs,<BR> And bath'd his lonely pillow with his tears,<BR> Far from Arpasia's mansion: Ev'ry friend,<BR> Save she who cou'd administer relief,<BR> Appear'd with comfort in their looks--while she,<BR> (Cold as the marble that receives the drops<BR> Of some pale mourner, at the urn which holds<BR> The sainted ashes of the maid he lov'd)<BR> Remain'd untouched, and while forlorn he lay<BR> Death-sick beneath the chill of her neglect,<BR> Sophronius was her theme. His health, his fame,<BR> His rising fortune, and reward in arms,<BR> Flam'd from her pen, which courted Theron's Muse,<BR> To blazon forth his prowess in the war,<BR> His fair deserts in peace. Yet still she talk'd<BR> Of Friendship's early bonds, and nam'd not Love,<BR> Nor seem'd to know the madness and despair<BR> That rag'd in Theron's bosom, but led on<BR> By Pity's gentle hand--for from the youth,<BR> From change of climate, from fatigues of war,<BR> And the heart's tender tumult, growing still,<BR> That gently Pity <i>claim'd</i>, which the kind fair<BR> (Without a thought that wrong'd the spotless faith,<BR> Plighted to Theron) gave, with soul sincere;<BR> Theron meanwhile believ'd it Love, fond Love enthron'd<BR> Upon the mutual heart, and mad'ning thence,<BR> Exclaim'd, <i>infuriate--""Yes!</i> they both shall fall!<BR> ""Since <i>Pity</i> thus can light her savage torch,<BR> ""And bind upon her altar, <i>Love himself</i>,<BR> ""Love in <i>his</i> turn, shall boast a sacrifice,<BR> ""And mark for death his victim!"" Strait he rose,<BR> 'Twas the deep noon of night, he strode along,<BR> A poignard snatch'd, and as he reach'd the dome<BR> Of his Arpasia; soften'd at the view<BR> From his torn heart these mournful accents broke:<BR> ""Oh had the chance been Theron's, had some maid,<BR> ""Bright as the morning star, her virgin heart<BR> ""Laid in the circle of these courted arms,<BR> ""And breath'd a passion warmer than e'er touch'd<BR> ""The breast of woman, tho' Compassion's sigh,<BR> ""The tenderest tear that ever Pity shed,<BR> ""The truest throb that ever Friendship knew<BR> ""Might plead his cause, nor these, nor death itself,<BR> ""Shou'd shake his plighted faith to false Arpasia,<BR> ""Shou'd shake his faith, ah no! by yonder heav'n<BR> ""Not the bright synod of the Gods shou'd draw<BR> ""His settled heart aside, tho' to the power<BR> ""Of heav'nly beauty, gold shou'd add a charm<BR> ""Richer than proud Golconda."" Scarce these words<BR> Burst from his heart, e'en from the opening door<BR> Rush'd forth, with hurrying step and troubled air,<BR> Some one infolded in a thick disguise,<BR> That needed scarce the darkness of the night<BR> To mock discovery. Theron, at the view<BR> Sudden retir'd unseen, and torpid stood<BR> A few sad moments; then, with frantic haste<BR> Pursued--Ah, hell-born Jealousy!<BR> Thou child of Love,<BR> Performing deeds more terrible than hate!<BR> From shadows thinner than the fleeting night<BR> That floats along the vale, or haply seems<BR> To wrap the mountain in its hazy vest,<BR> (Which the first sun-beam dissipates in air.)<BR><b> How dost thou conjure monsters which ne'er mov'd<BR> But in the chaos of thy frenzied brain!</b><BR> Thence hurling frighted Reason from her throne,<BR> And with her all the charities that wait<BR> To grace her virtuous Court! Theron soon<BR> O'ertook whom he pursu'd, nor doubting ought,<BR> (For Jealousy allows no pause of sense).<BR> It was his happy rival, rais'd his hand,<BR> In which the poignard trembled, and in rage,<BR> To madness, struck the bosom of--Arpasia! <BR> Yes! 'twas Arpasia's self.<BR> The faithful mistress, from her lover's arm,<BR> Thus met her fate utimely, for e'er word,<BR> Cou'd utterance find, the dagger in her breast<BR> Transfix'd she found--""And hast thou kill'd me, Love?""<BR> --Was all she spoke, then died in his embrace.<BR> Upon her Theron's brow pale Horror sate,<BR> ""Kill thee!"" he cried--then deep into his heart<BR> Plung'd the fell blade, with poor Arpasia's blood,<BR> Distain'd and reeking--agoniz'd he fell<BR> And kiss'd the wound--expiring in her arms.<BR>",,15036,"",2004-07-27 00:00:00 UTC,"""From shadows thinner than the fleeting night / That floats along the vale, or haply seems / To wrap the mountain in its hazy vest, / (Which the first sun-beam dissipates in air.) / How dost thou conjure monsters which ne'er mov'd / But in the chaos of thy frenzied brain!""","","&bull;I've included thrice: Weather, Shadows, Monsters"
Wandering,2013-06-04 16:43:39 UTC,"Searching ""mind"" in Liberty Fund OLL",5640,"Whilst our minds are taken up with the objects or business before us, we are commonly happy, whatever the object or business be; when the mind is <i>absent</i>, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable.<BR>(p. 22)",,15076,"Book I. Preliminary Considerations, Chapter 6. Human Happiness",2005-08-18 00:00:00 UTC,"""[W]hen the mind is absent, and the thoughts are wandering to something else than what is passing in the place in which we are, we are often miserable""",Inhabitants,""
"",2014-02-26 22:01:47 UTC,Searching in HDIS (Poetry); confirmed in ECCO,5726,"My recollection portrays all the past,<br>
The bliss was sure too exquisite to last:<br>
When Henry's supplication fill'd my days,<br>
And every echo warbled Gabrielle's praise;<br>
Train'd from my reason's dawn in noble deeds,<br>
I sung of Virtue, and I sought her meeds:<br>
My pliant fancy yielded to embrace<br>
Those laws of honor, which upheld my race:<br>
Oh! hesitate, ye generous nymphs, I pray,<br>
Ere ye condemn the tenor of my lay.<br>
Knew ye the sorcery that freights his tale,<br>
Alas, you'd marvel not that men prevail!<br>
A king, a hero, brilliant, wise and great,<br>
Who seems the favor'd delegate of fate;<br>
When such assail the melting virgin's breast,<br>
Love is all-governing, and fear a jest.<br>
With soft solicitude, with matchless charms,<br>
He came, he woo'd, he won me to his arms!<br>
So regal Jove his tender wishes told,<br>
When the high ruler found Alcmena cold--<br>
He swore his love should with his being last,<br>
But scarce was sworn before that love was past:<br>
Such vows, like poppies, mid the golden grain,<br>
Tho' gay, are worthless, tho' alluring, vain:<br>
When Passion's tides thro' mans' strong art'ries roar,<br>
His heart resists them like a flinty shore;<br>
But our frail frames, like mould'ring banks, give way</b>,<br>
<b>Our mind's unhelm'd, our attributes decay--</b><br>
His bright, his keen, his fascinating eyes,<br>
Like wond'rous basilisks seduce their prize.<br>
Go not, ye nymphs, you'll perish if you gaze,<br>
For necromancy warms their weakest blaze!<br>
If in the vortex of his arts you're found,<br>
Your agency will die, your sense run round.<br>
There Ruin's baneful circles never cease,<br>
Till central potency ingulphs your peace!<br>
(cf. pp. 24-5 in 1788 printing)",,15262,"",2005-05-31 00:00:00 UTC,"""Our mind's unhelm'd, our attributes decay--""","",""
"",2012-01-12 21:17:40 UTC,HDIS (Poetry),5957,"What lunacy distracts my soul?<br>
What sacred fury wings me through the sky?<br>
Beneath my feet the rattling thunders roll;<br>
I mount, I fly.<br>
The moon's dim earth's already past,<br>
Uriel, to thy sublimer orb I haste.<br>
Fancy broods amid thy rays,<br>
I see the Phoenix shooting from thy blaze!<br>
Fair winged steeds, more bright<br>
Than Alpine snows, or new-born light,<br>
Whirl her chariot through the skies.<br>
Before her Imitation flies,<br>
Rob'd in a lucid veil<br>
Of ever-changing shape and hue;<br>
And with a piercing eye looks nature through.<br>
The sister arts (her filial train) around<br>
Catch her shape, her thought, her sound;<br>
From each embolden'd dash, what wonders start?<br>
Nature's improv'd by art!<br>
The foremost steed<br>
Fire-clad Inspiration rides,<br>
Lashing with furious speed,<br>
The airy vast procession guides.<br>
The clouds their gayest liveries wear,<br>
<b>Myriads of spruce ideas crowd the rear</b>,<br>
And symphony ascends from every sphere.",2012-01-12,15813,Stanza I,2004-06-08 00:00:00 UTC,"In Fancy's ""filial train,"" inspiration rides foremost and ""Myriads of spruce ideas crowd the rear.""",Inhabitants,"&bull;Complicated allegory, hard to capture as a simple proposition. REVISIT.<BR>&bull;As is, I've included twice: Train and Crowd"
"",2009-09-14 19:45:21 UTC,"Searching ""heart"" and ""guest""  in HDIS (Poetry)",6007,"Tho' now my life has lost the light of day,<BR>However grief may desolate my mind,<BR>Still on thy virtues let my spirit rest,<BR>Tho' hope's gay towers are sunk in drear decay!<BR><b>Still I perceive thee, in my heart enshrin'd,<BR>Its guardian idol, and its favourite guest.</b>",,15992,"",2006-03-13 00:00:00 UTC,"""Still I perceive thee, in my heart enshrin'd, / Its guardian idol, and its favourite guest.""",Inhabitants,&bull;I've included twice: Guest and Idol.
"",2009-09-14 19:45:44 UTC,Searching in HDIS (Poetry),6083,"He said, and forth the brave advent'rers went.<BR>Deep in their gloomy cave the ten remain'd,<BR>Hungry and chill and overcome with toil,<BR>Yet fear forbad their heavy eyes to close,<BR>And none propos'd to watch whilst others slept;<BR>For by no ties of friendship were they bound<BR>Each to the other, nor had common cause,<BR>Save in the joint resolve to throw contempt<BR>And absolute discredit on the hope,<BR>Cherish'd by Joshua, to excite the war<BR>With nations, which invincible they deem'd.<BR>The shepherd's words weigh'd heavy on their hearts,<BR>And what that false deceiver would have said,<BR>Had Joshua not oppos'd, their fears supplied.<BR>Some in the baseness of their souls propos'd<BR>Instant escape; but even that t'attempt<BR>Presented perils, which they dar'd not face,<BR>But under guidance of their gallant chiefs;<BR>For though they held them in their bitt'rest hate,<BR>Still they rever'd their courage. Some there were<BR>In treason so deep-sighted, as to spy<BR>A project to desert them in their need,<BR>And let them die by famine in their cave:<BR><b>So minds debas'd can torture gen'rous acts:<BR>And thus, by terrors haunted, hunger-pinch'd,<BR>Hag-ridden by the demon at their hearts,<BR>Suspicious, tost from thought to thought, they watch'd<BR>The lagging hours of night,</b> nor other food<BR>Had they, save that, on which the viper feeds.",,16101,"",2006-01-17 00:00:00 UTC,"""So minds debas'd can torture gen'rous acts: / And thus, by terrors haunted, hunger-pinch'd, / Hag-ridden by the demon at their hearts, / Suspicious, tost from thought to thought, they watch'd / The lagging hours of night""","","&bull;I've included thrice: Haunting, Demon, Wave"
Refinement,2010-12-30 23:31:13 UTC,"Searching ""passion"" and ""dross"" in HDIS (Poetry)",6137,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.",,16190,III. 2.,2005-07-19 00:00:00 UTC,"""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""",Metal,"<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty."""""
"",2009-09-14 19:46:11 UTC,HDIS,6163,"<b>How then should matron Mind, with filial fear,<BR>Judge all the embryo thoughts engender'd there</b>!<BR> To kill each procreant male, and thence expel<BR> All, claiming cursed origin from Hell;<BR> Or strength obtain to strangle, ere their birth,<BR> Proud rebel progenies, allied to Earth;<BR> Yet nurse, and nurture, all the sacred Seed,<BR> While banishing the base Egyptian breed;<BR> Training, or stifling, each ideal Child,<BR> Nor, idly, let a savage Race run wild--<BR> Like Hebrew midwives, with obstetric hand<BR> Preserving every birth of Israel's band,<BR> Not fearing any Pharaoh's wicked Will,<BR> One offspring of that promis'd Seed to kill--<BR> Or, Moses-like, when such opponents strive,<BR> Destroy the Foe to save the Friend alive--<BR> Make mocking Ishmael's from the house depart,<BR> But cherish Isaac's both in head and heart.",,16253,"",2004-08-31 00:00:00 UTC,"""How then should matron Mind, with filial fear, / Judge all the embryo thoughts engender'd there""","","&bull;INTEREST. REVISIT. On the engendering of ""ideal"" Children<BR>&bull;I've include thrice: Body and Population and Judge"
"",2012-03-01 17:30:31 UTC,Reading,5642,"To omit many ancient systems of this kind, Des Cartes, about the middle of the last century, dissatisfied with the <em>materia prima</em>, the <em>substantial forms</em>, and the <em>occult qualities</em> of the Peripatetics, conjectured boldly, that the heavenly bodies of our system are carried round by a vortex or whirlpool of subtile matter, just as straws and chaff are carried round in a tub of water. <b>He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion</b>. By such conjectures as these, Des Cartes could account for every phænomenon in nature, in such a plausible manner, as gave satisfaction to a great part of the learned world for more than half a century.<br>
(I.iii, p. 47)",,19616,Chapter 3. Of Hypothesis,2012-03-01 17:30:06 UTC,"""He conjectured, that the soul is seated in a small gland in the brain, called the pineal gland: That there, as in her chamber of presence, she receives intelligence of every thing that affects the senses, by means of a subtile fluid contained in the nerves, called the animal spirits; and that she dispatches these animal spirits, as her messengers, to put in motion the several muscles of the body, as there is occasion.""",Rooms and Throne,USE IN ENTRY
"",2013-09-28 19:58:41 UTC,ECCO-TCP,7695,"Now in strong lines, with bolder tints design'd,<br>
You sketch ideas, and portray the mind;<br>
Teach how fine atoms of impinging light<br>
To ceaseless change the visual sense excite;<br>
While the bright lens collects the rays, that swerve,<br>
And bends their focus on the moving nerve.<br>
How thoughts to thoughts are link'd with viewless chains,<br>
Tribes leading tribes, and trains pursuing trains;<br>
<b>With shadowy trident how Volition guides,<br>
Surge after surge, his intellectual tides;<br>
Or, Queen of Sleep, Imagination roves<br>
With frantic Sorrows, or delirious Loves.</b><br>
(p. viii)",,22884,"",2013-09-28 19:58:41 UTC,"""With shadowy trident how Volition guides, / Surge after surge, his intellectual tides; / Or, Queen of Sleep, Imagination roves / With frantic Sorrows, or delirious Loves.""",Inhabitants,""
