theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-07-24 19:54:13 UTC,Reading,7981,"What Wall Street figured out is that colleges are producing a large number of very smart, completely confused graduates. <b>Kids who have ample mental horsepower, an incredible work ethic and no idea what to do next</b>. So the finance industry takes advantage of that confusion, attracting students who never intended to work in finance but don’t have any better ideas about where to go.",,24255,"",2014-07-24 19:54:13 UTC,"""Kids who have ample mental horsepower, an incredible work ethic and no idea what to do next.""","",""
"",2014-07-28 14:07:44 UTC,Reading,7985,"<b>And each morning she wakes<br>
With a dream to describe<br>
Something lovely that bloomed<br>
In her beautiful mind</b><br>
I say, ""I'll trade you one<br>
For two nightmares of mine,<br>
I have somewhere I die,<br>
I have somewhere we all die.""",,24308,"",2014-07-28 14:07:44 UTC,"""And each morning she wakes / With a dream to describe / Something lovely that bloomed / In her beautiful mind.""","",""
"",2017-03-10 04:24:08 UTC,Listening,8213,"When panic grips your body and your heart is a hummingbird,<br>
Raven thoughts blacken your mind until you're breathing in reverse,<br>
All your friends and sedatives mean well, but make it worse,<br>
Every reassurance just magnifies the doubt,<br>
Better find yourself a place to level out.",,25059,"",2017-03-10 04:24:08 UTC,"""When panic grips your body and your heart is a hummingbird, / Raven thoughts blacken your mind until you're breathing in reverse, / All your friends and sedatives mean well, but make it worse, / Every reassurance just magnifies the doubt, / Better find yourself a place to level out.""","",""
"",2017-03-10 04:25:05 UTC,Listening,8213,"<b>Got a cricket for a conscience, always looks the other way</b><br>
A cocaine soul starts seeming like an empty cabaret<br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out",,25060,"",2017-03-10 04:25:05 UTC,"""Got a cricket for a conscience, always looks the other way.""","",""
"",2017-03-10 04:25:51 UTC,Listening,8213,"Got a cricket for a conscience, always looks the other way<br>
<b>A cocaine soul starts seeming like an empty cabaret</b><br>
Hey, where have all the dancers gone? Now the music doesn't play<br>
Tried to listen to the river but you couldn't shut your mouth<br>
Better take a little time to level out",,25061,"",2017-03-10 04:25:51 UTC,"""A cocaine soul starts seeming like an empty cabaret.""","",""
"",2017-09-05 19:13:14 UTC,Reading,8232,"So, are Paul Ryan, Barack Obama and other nation-of-ideas defenders just hypocrites, or dupes? Is it better to look the American beast in the face and admit that it has always been a regime of ""majoritarian bandits,"" as the writer Ta-Nehisi Coates judged in his book Between the World and Me? <u>Is ""American ideas"" one of those phrases, like ""how women are"" or ""the will of the West to survive"" that are to thinking as huffing gasoline is to breathing?</u> Or is there still value in Americans committing ourselves to shared ideas? The answer depends on what those ideas, in 2017, should be.",,25094,"",2017-09-05 19:13:14 UTC,"""Is 'American ideas' one of those phrases, like 'how women are' or 'the will of the West to survive' that are to thinking as huffing gasoline is to breathing?""","",""
"",2017-09-11 13:02:02 UTC,Reading,8234,"I was 19 years old when I bought a first edition of ""Sexual Politics"" in 1970. Kate Millett's first book, published the year before, was that unlikeliest phenomenon — a dissertation heard around the world. What I remember most about that year was the dizzying experience of reading Ms. Millett, who died on Wednesday, and the new theories of her sister feminists that came in its wake. <b>Like one of Yayoi Kusama's ""Infinity Rooms,"" my consciousness, and that of the women I knew, gained new dimensions.</b>",,25096,"",2017-09-11 13:02:02 UTC,"""Like one of Yayoi Kusama's 'Infinity Rooms,' my consciousness, and that of the women I knew, gained new dimensions.""","",""
"",2019-02-25 13:57:46 UTC,Reading,8326,"Rumors are swirling that the Trump administration, i.e. Donald Trump himself, requested from Japanese prime minister Shinzo Abe that he nominate Trump for the Nobel Peace Prize. Trump no doubt thinks to himself that Obama got this prize and it is completely unfair that Trump hasn’t been awarded it, especially since Trump is at least half American whereas Obama was Kenyan. (Yes, I know it doesn’t matter where you’re from, and also Obama is from Hawaii, <b>I’m just trying to understand the squirrels running around in Trump’s brain case</b>).",,25277,"",2019-02-25 13:57:46 UTC,"""I’m just trying to understand the squirrels running around in Trump’s brain case.""","",""
"",2022-05-17 15:27:05 UTC,Listening,8355,"<b>A rumination in my mind<br>
Winding like the ramp at the Guggenheim</b><br>
I'm not content<br>
But I'm feeling hesitant<br>
To build something that's sacred till the end.",,25307,"",2022-05-17 15:26:54 UTC,"""A rumination in my mind / Winding like the ramp at the Guggenheim.""","",""
"",2023-06-05 18:30:53 UTC,Reading,8360,"<b>This is an acid bath for human cognition.</b> Multitasking is mostly a myth. We can focus on one thing at a time. ""It's like we have an internal whiteboard in our minds,"" Mark said. ""If I'm working on one task, I have all the info I need on that mental whiteboard. Then I switch to email. I have to mentally erase that whiteboard and write all the information I need to do email. And just like on a real whiteboard, there can be a residue in our minds. We may still be thinking of something from three tasks ago.""",,25315,"",2023-06-05 18:30:53 UTC,"""This is an acid bath for human cognition""","",""
