provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 98.","""Thrice has a gloomy vision hunted me / As thus from sleep into the troubled day; / It shakes me as the tempest shakes the sea, / Leaving no figure upon memory's glass""",6232,"MAHMUD<BR>The times do cast strange shadows<BR>On those who watch and who must rule their course,<BR>Lest they, being first in peril as in glory,<BR>Be whelmed in the fierce ebb:--and these are of them.<BR><b>Thrice has a gloomy vision hunted me<BR>As thus from sleep into the troubled day;<BR>It shakes me as the tempest shakes the sea,<BR>Leaving no figure upon memory's glass</b>.<BR>Would that--no matter. Thou didst say thou knewest<BR>A Jew, whose spirit is a chronicle<BR>Of strange and secret and forgotten things.<BR>I bade thee summon him:--'tis said his tribe<BR>Dream, and are wise interpreters of dreams.<BR>(ll. 124-136)",2006-10-03 00:00:00 UTC,,"","&bull;I've included thrice: Tempest, Sea, Glass",2009-09-14 19:47:07 UTC,"","",16512
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""",6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",2006-10-03 00:00:00 UTC,,"","&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant.""",2009-09-14 19:47:37 UTC,"","",16667
"Searching ""mind"" in HDIS (Poetry)","""Finally, whate'er / I saw, or heard, or felt, was but a stream / That flowed into a kindred stream; a gale, / Confederate with the current of the soul, / To speed my voyage.""",6328,"But here I must break off, and bid farewell<BR>To days, each offering some new sight, or fraught<BR>With some untried adventure, in a course<BR>Prolonged till sprinklings of autumnal snow<BR>Checked our unwearied steps. Let this alone<BR>Be mentioned as a parting word, that not<BR>In hollow exultation, dealing out<BR>Hyperboles of praise comparative;<BR>Not rich one moment to be poor for ever;<BR>Not prostrate, overborne, as if the mind<BR>Herself were nothing, a mere pensioner<BR>On outward forms--did we in presence stand<BR>Of that magnificent region. On the front<BR>Of this whole Song is written that my heart<BR>Must, in such Temple, needs have offered up<BR>A different worship. <b>Finally, whate'er<BR>I saw, or heard, or felt, was but a stream<BR>That flowed into a kindred stream; a gale,<BR>Confederate with the current of the soul,<BR>To speed my voyage</b>; every sound or sight,<BR>In its degree of power, administered<BR>To grandeur or to tenderness,--to the one<BR>Directly, but to tender thoughts by means<BR>Less often instantaneous in effect;<BR>Led me to these by paths that, in the main,<BR>Were more circuitous, but not less sure<BR>Duly to reach the point marked out by Heaven.",2006-09-29 00:00:00 UTC,,"",&bull;I've included twice: Stream and Gale,2009-09-14 19:47:55 UTC,"","",16764
Reading,"""These lively conjectures are the breezes that preserve the still lake from stagnating""",6611,"Dr Price, when he reasons on the necessity of men attending some place of public worship, concisely obviates an objection that has been made in the form of an apology, by advising those, who do not approve of our Liturgy, and cannot find any mode of worship out of the church, in which they can conscientiously join, to establish one for themselves. This plain advice you have tortured into a very different meaning, and represented the preacher as actuated by a dissenting phrensy, recommending dissensions, ‘not to diffuse truth, but to spread contradictions.’ A simple question will silence this impertinent declamation.–What is truth? A few fundamental truths meet the first enquiry of reason, and appear as clear to an unwarped mind, as that air and bread are necessary to enable the body to fulfil its vital functions; but the opinions which men discuss with so much heat must be simplified and brought back to first principles; or who can discriminate the vagaries of the imagination, or scrupulosity of weakness, from the verdict of reason Let all these points be demonstrated, and not determined by arbitrary authority and dark traditions, lest a dangerous supineness should take place; for probably, in ceasing to enquire, our reason would remain dormant, and delivered up, without a curb, to every impulse of passion, we might soon lose sight of the clear light which the exercise of our understanding no longer kept alive. To argue from experience, it should seem as if the human mind, averse to thought, could only be opened by necessity; for, when it can take opinions on trust, it gladly lets the spirit lie quiet in its gross tenement. Perhaps the most improving exercise of the mind, confining the argument to the enlargement of the understanding, is the restless enquiries that hover on the boundary, or stretch over the dark abyss of uncertainty. <b>These lively conjectures are the breezes that preserve the still lake from stagnating</b>. We should be aware of confining all moral excellence to one channel, however capacious; or, if we are so narrow-minded, we should not forget how much we owe to chance that our inheritance was not Mahometism; and that the iron hand of destiny, in the shape of deeply rooted authority, has not suspended the sword of destruction over our heads. But to return to the misrepresentation.<br>
(pp. 49-50)",2009-12-02 18:56:34 UTC,,"","",2009-12-02 18:56:34 UTC,"","",17544
Contributed by Suzanne Morgen searching “A Dictionary of Similes” by Frank Jenners Wilstach,"""And both these effects are of equal use to human life; for the mind of man is like the sea, which is neither agreeable to the beholder nor the voyager, in a calm or in a storm, but is so to both when a little agitated by gentle gales; and so the mind, when moved by soft and easy passions or affectations.""",6613,"<b>And both these effects are of equal use to human life; for the mind of man is like the sea, which is neither agreeable to the beholder nor the voyager, in a calm or in a storm, but is so to both when a little agitated by gentle gales; and so the mind, when moved by soft and easy passions or affectations</b>. I know very well that many who pretend to be wise by the forms of being grave, are apt to despise both poetry and music.",2009-12-03 16:52:05 UTC,2010-06-16,"",ed. SDM,2010-06-16 20:12:40 UTC,"","",17550
Reading,"""As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated.""",6681,"Now the first difficulty of introspection is that of seeing the transitive parts for what they really are. If they are but flights to a conclusion, stopping them to look at them before the conclusion is reached is really annihilating them. Whilst if we wait till the conclusion <em>be</em> reached, it so exceeds them in vigour and stability that it quite eclipses and swallows them up in its glare. Let anyone try to cut a thought across in the middle and get a look at its section, and he will see how difficult the introspective observation of the transitive tracts is. The rush of the thought is so headlong that it almost always brings us up at the conclusion before we can arrest it. Or if our purpose is nimble enough and we do arrest it, it ceases forthwith to be itself. <b>As a snowflake-crystal caught in the warm hand is no longer a crystal but a drop, so, instead of catching the feeling of relation moving to its term, we find we have caught some substantive thing, usually the last word we were pronouncing, statically taken, and with its function, tendency and particular meaning in the sentence quite evaporated</b>. The attempt at introspective analysis in these cases is in fact like seizing a spinning top to catch its motion, or trying to turn up the gas quickly enough to see how the darkness looks. And the challenge to produce these psychoses, which is sure to be thrown by doubting psychologists at anyone who contends for their existence, is as unfair as Zeno's treatment of the advocates of motion, when, asking them to point out in what place an arrow is when it moves, he argues the falsity of their thesis from their inability to make to so preposterous a question an immediate reply.<br>
(p. 3)",2010-02-09 19:28:33 UTC,,"","",2010-02-09 19:28:33 UTC,"","",17710
Reading,"""And we breathe, and sicken not, / The atmosphere of human thought: / Be it dim, and dank, and gray, / Like a storm-extinguished day, / Travelled o'er by dying gleams; / Be it bright as all between / Cloudless skies and windless streams, / Silent, liquid, and serene; / As the birds within the wind, / As the fish within the wave, / As the thoughts of man's own mind / Float through all above the grave; / We make there our liquid lair, / Voyaging cloudlike and unpent / Through the boundless element.""",7120,"CHORUS OF SPIRITS<br>
From unremembered ages we<br>
Gentle guides and guardians be<br>
Of heaven-oppressed mortality;<br>
<b>And we breathe, and sicken not,<br>
The atmosphere of human thought:<br>
Be it dim, and dank, and gray,<br>
Like a storm-extinguished day,<br>
Travelled o'er by dying gleams;<br>
   Be it bright as all between <br>
Cloudless skies and windless streams,<br>
   Silent, liquid, and serene;<br>
As the birds within the wind,<br>
   As the fish within the wave,<br>
As the thoughts of man's own mind <br>
   Float through all above the grave;<br>
We make there our liquid lair,<br>
Voyaging cloudlike and unpent<br>
Through the boundless element</b>:<br>
Thence we bear the prophecy <br>
Which begins and ends in thee!<br>
(I, ll. 672-91)",2011-10-25 21:29:02 UTC,,Act I,"INTERESTING. Metaphor turned inside out as the similes unroll: the mind is liquid, and the spirits are as liquid as mind... REVISIT.",2011-10-25 21:29:02 UTC,"","",19297
Reading,"""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""",6506,"The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)",2013-06-04 19:42:20 UTC,,"Vol. II, Chap. iii","",2013-06-04 19:42:20 UTC,"","",20328
Searching in ECCO-TCP,"""Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.""",7591,"<b>Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition.</b> With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.<br>
(II.xxxiv, pp. 238-9)",2013-08-16 06:32:38 UTC,,"Vol. II, Chap. xxxiv","",2013-08-16 06:32:38 UTC,"","",22203
"","""Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can.""",6329,"Call me Ishmael. Some years ago—never mind how long precisely--having little or no money in my purse, and nothing particular to interest me on shore, I thought I would sail about a little and see the watery part of the world. It is a way I have of driving off the spleen and regulating the circulation. <b>Whenever I find myself growing grim about the mouth; whenever it is a damp, drizzly November in my soul; whenever I find myself involuntarily pausing before coffin warehouses, and bringing up the rear of every funeral I meet; and especially whenever my hypos get such an upper hand of me, that it requires a strong moral principle to prevent me from deliberately stepping into the street, and methodically knocking people's hats off--then, I account it high time to get to sea as soon as I can</b>. This is my substitute for pistol and ball. With a philosophical flourish Cato throws himself upon his sword; I quietly take to the ship. There is nothing surprising in this. If they but knew it, almost all men in their degree, some time or other, cherish very nearly the same feelings towards the ocean with me.",2015-06-22 04:42:38 UTC,,"",Dinner Party conversation: Emily and her uncle argue about realism and allegory. Another guest quotes the metaphor.,2015-06-22 04:42:38 UTC,"","",24580
