theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.""","","",Reading,24208,,2014-07-23 17:43:49 UTC,2014-07-23 17:44:08 UTC,5507,"I will not, therefore, enter into a contest from which I have nothing to expect but altercation and impertinence. As soon would I discuss the effect of sound with the deaf, or the nature of colours with the blind, as aim at illuminating with conviction a mind so warped by prejudice, so much the slave of unruly and illiberal passions. Unused as she is to controul, persuasion would but harden, and opposition incense her. <b>I yield, therefore, to the necessity which compels my reluctant acquiescence, and shall now turn all my thoughts upon considering of such methods for the conducting this enterprize, as may be most conducive to the happiness of my child, and least liable to wound her sensibility.</b> <br>
 <br>
 The law-suit, therefore, I wholly and absolutely disapprove.<br>
(I, p. 171; cf. p. 142 in Penguin)","Vol I, Letter 28. Mr. Villars to Lady Howard"
"","""For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?""",Inhabitants,"",Searching in ECCO-TCP,24209,,2014-07-23 19:34:42 UTC,2014-07-23 19:34:42 UTC,5507,"Let not the anxious solicitude with which I recommend myself to your notice, expose me to your derision. Remember, Gentlemen, you were all young writers once, and the most experienced veteran of your corps, may, by recollecting his first publication, renovate his first terrors, and learn to allow for mine. <b>For, though Courage is one of the noblest virtues of this nether sphere, and though scarcely more requisite in the field of battle, to guard the fighting hero from disgrace, than in the private commerce of the world, to ward off that littleness of soul which leads by steps imperceptible, to all the base train of the inferior passions, and <!--Page  ix--> by which the too timid mind is betrayed into a servility derogatory to the dignity of human nature;--yet is it a virtue of no necessity in a situation such as mine; a situation which removes, even from cowardice itself, the sting of ignominy;--for surely that Courage may easily be dispensed with, which would rather raise disgust than admiration?</b> Indeed, it is the peculiar privilege of an author, to rob terror of contempt, and pusillanimity of reproach.<br>
(I, viii-ix)",""
"","""Let me, therefore, prepare for disappointment those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.""",Inhabitants,"",Searching in ECCO-TCP,24210,,2014-07-23 19:36:15 UTC,2014-07-23 19:36:15 UTC,5507,"<em><b>Let me, therefore, prepare for dsiappointment <!--error in original:  disappointment--> those who, in the perusal of these sheets, entertain the gentle expectation of being transported to the fantastic regions of Romance, where Fiction is coloured by all the gay tints of luxurious Imagination, where Reason is an outcast, and where the sublimity of the Marvellous rejects all aid from sober Probability.</b> The heroine of these memoirs, young, artless, and inexperienced, is</em><br>
<br>
No faultless Monster, that the World ne'er saw,<br>
<br>
<em>but the offspring of Nature, and of Nature in her simplest attire</em>.<br>
(I, xiii)",""
"","""Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.""",Impressions,"",Searching ECCO-TCP,24211,,2014-07-23 19:37:02 UTC,2014-07-23 19:37:02 UTC,5507,"Even had Madame Duval merited the charge she claims, I fear my fortitude would have been unequal to such a parting; but, being such as she is, not only my affection, but my humanity recoils, at the barbarous idea of deserting the sacred trust reposed in me. <b>Indeed, I could but ill support her former yearly visits to the respectable mansion at Howard Grove; pardon me, dear Madam, and do not think me insensible of the honour which your Ladyship's condescension confers upon us both; but so deep is the impression which the misfortunes of her mother have made on my heart, that she does not, even for a moment, quit my sight, without exciting apprehensions and terrors which almost overpower me.</b> Such, Madam, is my tenderness, and such my weakness! But she is the only tie I have upon earth, and I trust to your Ladyship's goodness not to judge of my feelings with severity.<br>
(I, p. 8)",""
"","""Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.""","","",Searching ECCO-TCP,24212,,2014-07-23 19:37:48 UTC,2014-07-23 19:37:48 UTC,5507,"TO resist the urgency of entreaty, is a power which I have not yet acquired: I aim not at an authority which deprives you of liberty, yet I would fain guide myself by a prudence which should save me the pangs of repentance. <b>Your impatience to fly to a place which your imagination has painted to you in colours so attractive, surprizes me not; I have only to hope that the liveliness of your fancy may not deceive you: to refuse, would be to raise it still higher.</b> To see my Evelina happy, is to see myself without a wish: go then, my child, and may that Heaven which alone can, direct, preserve, and strengthen you! To That, my love, will I daily offer prayers for your felicity; O may it guard, watch over you! defend you from danger, save you from distress, and keep vice as distant from your person as from your heart! And to Me, <!--Page  22--> may it grant the ultimate blessing of closing these aged eyes in the arms of one so dear--so deservedly beloved!<br>
(I, pp. 21-22)",""
"","""A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.""","","",Searching ECCO-TCP,24213,,2014-07-23 19:38:35 UTC,2014-07-23 19:38:35 UTC,5507,"<b>A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another.</b> I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""<br>
(I, pp. 33-34)",""
"","""I was thunderstruck at the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, 'This lady, Sir, is incapable of meriting such an accusation!'""","","",Searching ECCO-TCP,24214,,2014-07-23 19:39:25 UTC,2014-07-23 19:39:25 UTC,5507,"A confused idea now for the first time entered my head, something I had heard of the rules of assemblies; but I was never at one before,--I have only danced at school,--and so giddy and heedless I was, that I had not once considered the impropriety of refusing one partner, and afterwards accepting another. <b>I was thunderstruck at <!--Page  34--> the recollection: but, while these thoughts were rushing into my head, Lord Orville, with some warmth, said, ""This lady, Sir, is incapable of meriting such an accusation!""</b><br>
(I, pp. 33-34)",""
"","""Some of the songs seemed to melt my very soul.""","","",Searching ECCO-TCP,24215,,2014-07-23 19:40:07 UTC,2014-07-23 19:40:07 UTC,5507,"Well, my dear Sir, I have been pleased, against my will, I could almost say, for I must own I went out in very ill-humour, which I think you can't wonder at: but the music and the singing were charming; they soothed me into a pleasure the most grateful, the best suited to my present disposition in the world. I hope to persuade Mrs. Mirvan to go again on Saturday. I wish the opera was every night. It is, of all entertainments, the sweetest and most delightful. <b>Some of the songs seemed to melt my very soul.</b> It was what they call a <em>serious</em> opera, as the <em>comic</em> first singer was ill.<br>
(I, p. 39)",""
"","""Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.""","","",Searching ECCO-TCP,24216,,2014-07-23 19:40:43 UTC,2014-07-23 19:40:43 UTC,5507,"How new to you is the scene of life in which you are now engaged,--balls--plays--operas--ridottos <!--Page  67--> --Ah, my child! at your return hither, how will you bear the change? My heart trembles for your future tranquillity.--<b>Yet I will hope every thing from the unsullied whiteness of your soul, and the native liveliness of your disposition.</b><br>
(I, pp. 66-67)",""
"","""Far be it from me,"" said Lord Orville, ""to dispute the magnetic power of beauty, which irresistibly draws and attracts whatever has soul and sympathy.""","","",Searching ECCO-TCP,24217,,2014-07-23 19:42:33 UTC,2014-07-23 19:42:33 UTC,5507,"<b>""Far be it from me,"" said Lord Orville, ""to dispute the magnetic power of beauty, which irresistibly draws and attracts whatever has soul and sympathy</b>: and I am happy to acknowledge, that though we have now no gods to occupy a mansion professedly built for them, yet we have secured their better halves, for we have goddesses to whom we all most willingly bow down."" And then, with a very droll air, he made a profound reverence to the ladies.<br>
(I, p. 142)",""
