provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Alex believed in that God Chip in the brain, something created to process and trigger wonderment.""",6465,"<b>Alex believed in that God Chip in the brain, something created to process and trigger wonderment</b>. It allows you to see beauty, to uncover beauty in the world. But it's not so well designed. It's a chip that has its problems. Sometimes it confuses a small man with a bad moustache and a uniform for an image of the infinite; sometimes an almond-eyed girl on a big screen for the stained-glass window in a church.<BR>
(p. 101)",2008-12-15 00:00:00 UTC,,Chapter 5,"",2009-09-14 19:49:21 UTC,"","",17191
"Contributed by Suzanne Morgen; searching ""mind is like a machine"" in GoogleBooks","""[Alfred Hitchcock’s] mind is like a threshing machine, chomping out ideas as we walk, and at meals, ideas every minute.""",6607,"...“but [Alfred Hitchcock’s] mind is like a threshing machine, chomping out ideas as we walk, and at meals, ideas every minute.”",2009-11-26 01:49:37 UTC,,"",Ed SDM,2011-06-02 04:14:54 UTC,"","",17521
Contributed by Suzanne Morgen,"""This librarian told me that your mind works like a computer, or maybe an old card file."" ",6624,"Leo gripped me by the shoulder.  “What would you say if I told you I would marry you right now?”
<b>This librarian told me that your mind works like a computer, or maybe an old card file</b>.  You’re talking about one thing.  And if someone changes the subject on you, your brain has to put away one file, like how much the damned tour costs, and pull out the other, the one that asks, “Am I pregnant? And do I want to marry this fool?”
",2009-12-06 21:58:20 UTC,,"",ed SDM,2009-12-28 18:07:23 UTC,"","",17561
Reading,"""Rationality, by this yardstick (and irrationality too, but we’ll get to that) is nothing more or less than a servant of the hard-wired compulsion to triumph in the debating arena.""",6938,"Now some researchers are suggesting that reason evolved for a completely different purpose: to win arguments. <b>Rationality, by this yardstick (and irrationality too, but we’ll get to that) is nothing more or less than a servant of the hard-wired compulsion to triumph in the debating arena</b>. According to this view, bias, lack of logic and other supposed flaws that pollute the stream of reason are instead social adaptations that enable one group to persuade (and defeat) another. Certitude works, however sharply it may depart from the truth.",2011-06-15 02:29:50 UTC,,"","",2011-06-15 02:29:50 UTC,"","",18678
Reading,"""They are a result of the way that the brain, a Rube Goldberg mental contraption, processes memory.""",6938,"Other scholars have previously argued that reasoning and irrationality are both products of evolution. But they usually assume that the purpose of reasoning is to help an individual arrive at the truth, and that irrationality is a kink in that process, a sort of mental myopia. Gary F. Marcus, for example, a psychology professor at New York University and the author of “Kluge: The Haphazard Construction of the Human Mind,” says distortions in reasoning are unintended side effects of blind evolution. <b>They are a result of the way that the brain, a Rube Goldberg mental contraption, processes memory</b>. People are more likely to remember items they are familiar with, like their own beliefs, rather than those of others.",2011-06-15 02:32:30 UTC,,"","",2011-06-15 02:32:30 UTC,"","",18681
Reading,"""As the brain gets more complex in the womb, then, like a dimmer switch, consciousness gradually grows and burgeons until, of course, in adulthood it reaches its particular pinnacles or depths.""",7190,"No scenario seems satisfactory. One possibility, that during the birth process consciousness occurs, is hard to imagine. The actual brain during birth does not undergo any very clear difference, before and after, from when it is in the womb to becoming a few minutes old as an independent entity. Alternatively, are we going to say that consciousness comes during development? I doubt very much if anyone could claim that from the first few months of life that children were not conscious at all. Neither scenario is really acceptable. However, if consciousness is continuous and variable, then one can immediately see a way forward. <b>As the brain gets more complex in the womb, then, like a dimmer switch, consciousness gradually grows and burgeons until, of course, in adulthood it reaches its particular pinnacles or depths</b>.<br>
(p. 111)",2012-02-22 20:09:35 UTC,,"","",2012-02-22 20:12:18 UTC,"","",19591
Reading,"""On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation.""",7190,"First let us consider the epicentre. <b>On its own this trigger, as we can see from the earlier definition, is not going to generate consciousness. Imagine a candyfloss machine with a stick in the centre that then gathers more and more candyfloss as time goes on. Think of the epicentre as the stick in the centre, the burgeoning  candyfloss being analogous to the recruitment of the cells. The stick in itself is not the candyfloss, it is just the trigger for it, just as the stone does not contain the ripples but causes their generation</b>. What in the brain could mediate this epicentre, this trigger? Another rather simplistic analogy might be a boss, at the centre of a big organization that is eventually going to recruit managers and submanagers. What in the brain could be the equivalent of the boss? The most obvious candidate, and one that might immediately spring to mind, is the basic component of the brain, the neuron, or brain cell. [...]<br>
(pp. 112-3)",2012-02-22 20:22:46 UTC,,"","",2012-02-22 20:22:46 UTC,"","",19592
Reading,"""The record she'd given me was playing in my mind, and I kept trying to shut it off.""",7950,"""I see,"" I said. <b>The record she'd given me was playing in my mind, and I kept trying to shut it off.</b> I could also hear my mother saying that this is what happens when you've been around white people: things get weird. So weird I could hear the stylus etching its way into the flat vinyl of the record. ""Listen,"" I said finally, when the bass and saxes started up. I heard Heidi breathe deeply, but she said nothing.",2014-06-22 16:33:23 UTC,,"","",2014-06-22 16:33:23 UTC,"","",24109
Reading,"""Human mental bandwidth is finite.""",7980,"<b>Human mental bandwidth is finite</b>. You've probably experienced this before (though maybe not in those terms): When you're lost in concentration trying to solve a problem like a broken computer, you're more likely to neglect other tasks, things like remembering to take the dog for a walk, or picking your kid up from school. This is why people who use cell phones behind the wheel actually perform worse as drivers. It's why air traffic controllers focused on averting a mid-air collision are less likely to pay attention to other planes in the sky.",2014-07-24 14:04:30 UTC,,"","",2014-07-24 14:04:30 UTC,"","",24254
"Reading Nicole Aschoff's ""Oprah Winfrey: One of the World's Best Neoliberal Capitalist Thinkers"" <u>The Guardian</u> (May 9, 2015). &lt;<a href=""http://www.theguardian.com/tv-and-radio/2015/may/09/oprah-winfrey-neoliberal-capitalist-thinkers"">Link to theguardian.com</a>&gt;","""And the key to life is to develop an internal moral, emotional G.P.S. that can tell you which way to go.""",8053,"This is what I want to share. It doesn’t matter how far you might rise. At some point you are bound to stumble because if you’re constantly doing what we do, raising the bar. If you’re constantly pushing yourself higher, higher the law of averages not to mention the Myth of Icarus predicts that you will at some point fall. And when you do I want you to know this, remember this: there is no such thing as failure. Failure is just life trying to move us in another direction. Now when you’re down there in the hole, it looks like failure. So this past year I had to spoon feed those words to myself. And when you’re down in the hole, when that moment comes, it’s really okay to feel bad for a little while. Give yourself time to mourn what you think you may have lost but then here’s the key, learn from every mistake because every experience, encounter, and particularly your mistakes are there to teach you and force you into being more who you are. And then figure out what is the next right move. <b>And the key to life is to develop an internal moral, emotional G.P.S. that can tell you which way to go.</b> Because now and forever more when you Google yourself your search results will read “Harvard, 2013″. And in a very competitive world that really is a calling card because I can tell you as one who employs a lot of people when I see “Harvard” I sit up a little straighter and say, “Where is he or she? Bring them in.” It’s an impressive calling card that can lead to even more impressive bullets in the years ahead: lawyer, senator, C.E.O., scientist, physicist, winners of Nobel and Pulitzer Prizes or late night talk show host. But the challenge of life I have found is to build a résumé that doesn’t simply tell a story about what you want to be but it’s a story about who you want to be. It’s a résumé that doesn’t just tell a story about what you want to accomplish but why. A story that’s not just a collection of titles and positions but a story that’s really about your purpose. Because when you inevitably stumble and find yourself stuck in a hole that is the story that will get you out. What is your true calling? What is your dharma? What is your purpose? For me that discovery came in 1994 when I interviewed a little girl who had decided to collect pocket change in order to help other people in need. She raised a thousand dollars all by herself and I thought, well if that little 9-year-old girl with a bucket and big heart could do that, I wonder what I could do? So I asked for our viewers to take up their own change collection and in one month, just from pennies and nickels and dimes, we raised more than three million dollars that we used to send one student from every state in the United States to college. That was the beginning of the Angel Network.",2015-05-11 20:32:49 UTC,,"","",2015-05-11 20:32:49 UTC,"","",24534
