provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""tabula rasa"" in ECCO","""And he labours hard to prove that these Ideas are not innate, but would have our Souls like a Blank Paper, a Rasa Tabula, ready to receive Ideas, but void of all; And affirms that these Ideas are the Foundation of all our Knowledge; and that they are conveyed to the Mind by external Objects.""",4807,"[...] These Definitions or Descriptions of Ideas will, I believe, appear very loose to thinking Persons, and what few Readers will imagine Mr. <i>Lock</i> meant by the Word Idea. <b>And he labours hard to prove that these Ideas are not innate, but would have our Souls like a Blank Paper, a Rasa Tabula, ready to receive Ideas, but void of all; And affirms that these Ideas are the Foundation of all our Knowledge; and that they are conveyed to the Mind by external Objects.</b><BR><BR>But yet these Ideas are not in the external Objects.",2006-10-11 00:00:00 UTC,,"","",2009-09-14 19:37:28 UTC,Writing,Blank Slate; Lockean Philosophy,12858
"Searching ""tabula rasa"" in ECCO","""The soul of man is originally a pure <i>tabula rasa</i>, capable of any impression either good or evil, and receives its bent from habits and education.""",4848,"[...] But it would notwithstanding be a very absurd method of proceeding, as from such examples no general rule can be drawn, that can reflect upon the natural rectitude of our nature; for I may venture to affirm, that there are very few constitutional vices, and that a careful and virtuous education will undoubtedly get the better of such as are to be found in some particular persons and that it is only where that is wanting, or a wrong turn given it, that human nature springs up deformed. <b>The soul of man is originally a pure </b><i>tabula rasa</i><b>, capable of any impression either good or evil, and receives its bent from habits and education</b>. We are not then, <i>George</i>, to blame providence, or cast reflections upon human nature, when we see any individuals of our species spring up with monstrous appetites and fiend-like inclinations, since the deformity is not owing to their natural make, but to the carelessness of parents, friends and relations, who have had the management of them when young, when their tender minds were susceptible [end page 4] of every impression, without capacity of making an election of such as were most for its happiness. We we see such, we ought to afford them our pity, and tenderest compassion, and endeavour all in our power to reclaim them, and bring them to the light and use of that reason which bad habits has obscur'd.<BR>(pp. 4-5)",2006-10-11 00:00:00 UTC,,Letter 1. Captain Henry Rakewell to George Bellfield,"",2009-09-14 19:37:34 UTC,Writing,Blank Slate,12940
"Searching ""tabula rasa"" in ECCO","""SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere <i>Tabula rasa</i>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom.""",5086,"<b>SUCH was her external Form, and though her Mind might, with the utmost Propriety, be said to resemble a mere </b><i>Tabula rasa</i><b>, yet was it, at the same time, of so naturally delicate a Texture, that it would retain the smallest Impression made on it by the Hands of Wisdom</b>. It is true, that the Want of Education, which her Mother's Poverty prevented her from bestowing, in a great Measure depressed those Seeds of Genius which were sown in her; yet, as the Spirit of a SHAKESPEAR would, under the most mountainous Oppression, have breathed forth some of its inextinguishable Fires, so did the native Genius of PEGGY WOFFINGTON display itself in her minutest Actions, and manifest a Brilliancy which all the studiest Efforts of laborious Industry might in vain attempt.<BR>(p. 8)",2006-10-12 00:00:00 UTC,,"","",2009-09-14 19:38:58 UTC,"",Blank Slate,13681
"Searching ""tabula rasa"" in ECCO","""Coming, as most boys do, a rasa tabula to the university, and believing (his country education teaching him no better) that all human and divine knowledge was to be had there, he quickly fell into the then prevailing notions of the high and independent powers of the clergy.""",5173,"[...] It will easily be imagined that, in the course of this controversy, dr. Tindal's antagonists would object to him his variableness and mutability in matters of religion, and insult him not a little upon his first apostatising to the church of Rome, upon the prospect of a national conversion to popery, and then, at the revolution, reverting to protestantism. They did so, and the reply he made to them is as follows: ""<b>Coming, as most boys do, a rasa tabula to the university, and believing (his country education teaching him no better) that all human and divine knowledge was to be had there, he quickly fell into the then prevailing notions of the high and independent powers of the clergy</b>, and meeting with none, during his long stay there, who <!--end page 187--> questioned the truth of them, they by degrees became so fixed and riveted in him, that he no more doubted of them than of his won being; and he perceived not the consequences of them till the Roman emissaries (who were busy in making proselytes in the university in king James's time, and knew how to turn the weapons of high church against them) caused him to see, that, upon these notions, a separation from the church of Rome could not be justified, and that they, who pretended to answer them as to those points, did only shuffle, or talk backward and forward. [...]<BR>(pp 187-8)",2006-10-12 00:00:00 UTC,,Tindal,"",2014-09-01 15:32:28 UTC,Writing,Blank Slate,13904
"Searching ""like white paper"" in ECCO","""[F]or 'tis a known Observation, that a young Mind is like a white Sheet of Paper, on which may be inscribed the most beautiful Images, as well as the ugliest Deformities.""",5238,"To Parents, Guardians, Tutors, and others, who are entrusted with the Education of Youth, this Collection will be of admirable Use. For, by tracing the Steps of these Criminals, through the different Stages of their Wickedness to their final Catastrophe, they will be enabled to give such Lessons of Instruction to their young Pupils, as will very early convince them, of the sad and dreadful Consequences that necessarily attend Indulgencies to culpable Liberties of any Kind. They will the more easily inculcate the Precepts of Morality, by setting in Contrast to it the foul Aspect of Vicious Habits and a contaminated Life: By which [end page iv] Means they will gently, yet effectually, lead them to an Abhorrence fo Vice, and a Love of Virtue, and so conduct them to Honour and Happiness; <b>for 'tis a known Observation, that a young Mind is like a white Sheet of Paper, on which may be inscribed the most beautiful Images, as well as the ugliest Deformities</b>.<BR>(pp. iv-v)",2005-10-26 00:00:00 UTC,,Preface,"",2009-09-14 19:39:59 UTC,Writing,Blank Slate,14097
"Searching ""Locke paper"" in ECCO","""I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world.""",5346,"If we suppose mankind to be produced simply with a mind that is capable of receiving impressions from external objects, and equal in that faculty where the organisation of the body is similar, then all human agency, the whole series of concatenation of cause and effect, of virtue and happiness, of vice and misery, must be as fatal and necessary as the phenomena of the material world. <b>I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world. </b>If, I say, these are the only possible causes for the preponderancy and choice, man is a machine, he is a glorious machine, but still he is but a piece of mechanism, not responsible for his actions, probably not immortal, if matter is not indestructable; and, in short, he is truly to be called the riddle of the world.<br>
(I, p. 249)",2006-10-15 00:00:00 UTC,,Number CXV. Of Genius,Can't find in Burney Collection: missing 1770 issues.,2014-09-01 15:52:18 UTC,Writing,Blank Slate; Lockean Philosophy,14336
"Searching ""tabula rasa"" in ECCO","""The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper.""",5519,"<b>The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper</b>. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction. Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.",2006-10-13 00:00:00 UTC,,Preface,"&bull;This is the opening paragraph of the Encyclopedia Britannica. INTEREST (second edition! -- first starts with ""UTILITY""). The metaphor is immediately qualified.",2014-09-01 16:19:49 UTC,Writing,Blank Slate,14781
"Searching ""tabula rasa"" in ECCO","""How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of Innate Ideas; or that the Soul of Man, is not in its first created State, a mere Rasa Tabula, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of Eternity; all treasured up and lying dormant in it.""",5556,"[...} How marvellously he unfolds the great Volume of Temporal and Eternal Nature, and discovers the true <i>Origin </i>of <i>natural </i>and <i>moral Evil</i>; which has so perplexed modern Divines and Philosophers, as it formerly did the Ancient Sages to Account for. <b>How solidly he establishes, in Opposition to the celebrated Mr. Locke, the Doctrine of </b><i>Innate Ideas</i><b>; or that the Soul of Man, is not in its first created State, a mere </b><i>Rasa Tabula</i><b>, or blank Paper, but full of divine Sensations, and the Powers, Riches and Glories of </b><i>Eternity</i><b>; all treasured up and lying dormant in it.</b> In [end page 5] a Word, how clearly he demonstrates to the ingenuous, enquiring Mind, the essential, eternal, and unchangeable Distinction, between <i>God</i> and <i>Nature</i>; a Mystery, with respect to its true Ground, hidden for Ages; and many other Truths of the utmost Moment, all coming Home to the <i>Bosoms</i> of Men; I am filled with Admiration; and cannot but consider him as a <i>resplendent Luminary</i>, newly arisen in the intellectual and spiritual World, in order to dispel the Darkness of <i>bewildered Reason</i> and <i>Learning</i>, and to establish in their Room, a <i>Philosophy</i> founded upon the solid and sublime Principles of the <i>Gospel</i>, the manifest Operations of <i>Nature</i>, and the immutable Relations of <i>Things</i> [...]<BR>(pp. 5-6)",2006-10-13 00:00:00 UTC,,"","&bull;""He"" is William Law. <BR>&bull;I've included twice: Tabula Rasa and Paper",2013-06-11 18:38:54 UTC,Coinage and Writing,Blank Slate,14842
"Searching ""tabula rasa"" in ECCO","""Her mind, to borrow Mr. Locke's figure, was a mere tabula rasa, a blank as to every thing beyond mortality""",5704,"The subject of these anecdotes was among the too many eminent instances of this. Settled principles she had none. Not that her deficiency arose so much from viciousness, as from ignorance. <b>Her mind, to borrow Mr. Locke's figure, was a mere <i>tabula rasa</i>, a blank as to every thing <!--end page 16--> beyond mortality</b>. All with her centered in self and sensation. Her ruling passion was displayed in the acquirement of any species of property, the possession of which gratified vanity. This she hoarded with the gripe of a miser, or dissipated with the profusion of a spendthrift, when flattered by knavery or artifice into a mood of extravagance. [...]<br>
(pp. 16-7)",2006-10-13 00:00:00 UTC,,"","&bull;I've included twice: Tabula Rasa and Blank<br>
&bull;Elizabeth Chudleigh (c. 1720-1788): married names Elizabeth Hervey, Countess of Bristol, and Elizabeth Pierrepont, duchess of Kingston.",2014-09-01 15:16:01 UTC,Writing,Blank Slate; Lockean Philosophy,15214
Reading,"""Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.""",5519,"The mind of man has been by some authors called a <i>tabula rasa</i>, and compared to a sheet of clean paper. But this principle, however generally received, may perhaps admit of some hesitation; especially if it should be found less salutary in its consequences than could be wished. One should imagine, that the human intellect, by its original constitution, easily admits and retains some impressions, as congenial to its nature, and faithful to their objects; whilst it repels others with aversion or disdain, as subversive of its happiness, and false to the things which they represent. <b>Hence our frame, from its very origin, seems marked by the hand of nature with indubitable signatures of pre-eminence and distinction.</b> Hence man assumes the important characters of a rational being and a moral agent. Hence his desires of happiness and truth are insatiable, and his capacities of enjoying them indefinite.<br>
(Preface)",2014-09-01 16:22:44 UTC,,"","",2014-09-01 16:22:44 UTC,Writing,"",24422
