updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:36:04 UTC,11601,2005-06-01 00:00:00 UTC,"Whence is this vile ungrateful rant?<BR>Each sordid rascal's daily cant:<BR>Did I, base wretch, corrupt mankind?<BR>The fault's in thy rapacious mind.<BR>Because my blessings are abus'd,<BR>Must I be censur'd, curs't, accus'd?<BR>Ev'n virtue's self by knaves is made<BR>A cloak to carry on the trade,<BR>And power (when lodg'd in their possession)<BR>Grows tyranny, and rank oppression.<BR><b>Thus when the villain crams his chest,<BR>Gold is the canker of the breast;</b><BR>'Tis av'rice, insolence, and pride,<BR>And ev'ry shocking vice beside.<BR>But when to virtuous hands 'tis given,<BR>It blesses, like the dews of Heaven,<BR>Like Heav'n, it hears the orphan's cries,<BR>And wipes the tears from widows eyes.<BR>Their crimes on gold shall misers lay,<BR>Who pawn'd their sordid souls for pay?<BR>Let bravos then (when blood is spilt)<BR>Upbraid the passive sword with guilt.",&bull;Second volume of Fables not published until 1738. ,4403,,"""Thus when the villain crams his chest, / Gold is the canker of the breast""",Searching in HDIS (Poetry),"","",""
2010-06-29 03:38:45 UTC,11668,2005-05-31 00:00:00 UTC,"But, ah! where does this heavenly Goddess dwell?<br>
    Where does her blessed Seat remain?<br>
  We search the Palace, and the Hermit's Cell,<br>
    We search, but search, alas, in vain!<br>
    <b>Gold is the Load-stone of the Great,<br>
  And vulgar Souls must catch the glitt'ring Bait;</b><br>
    The Scale of Justice sinks with Gold,<br>
And impious Bribes to win the Cause, must damn the Soul.",&bull;I've included twice: Fish and Magnet,4429,,"""Gold is the Load-stone of the Great, / And vulgar Souls must catch the glitt'ring Bait.""","Searching ""soul"" and ""gold"" HDIS (Poetry)",Metal,"",Magnetism
2010-05-20 17:35:37 UTC,17817,2010-05-20 17:35:37 UTC,"<b>Should you at length decide the doubtful War,<br>
Renounce to Virtue, and for Vice declare,<br>
You'll ne'er in Triumph captive Reason lead,<br>
On Conscience wholly conquer'd never tread</b>.<br>
That dreadful Worm may long enchanted lie,<br>
And roll'd in Volumes sleep, but cannot die;<br>
Rousing at Times, indignant 'twill exert<br>
Immortal Rage, and sting you to the Heart.<br>
(ll. 86-93)","",4257,,"""That dreadful Worm may long enchanted lie, / And roll'd in Volumes sleep, but cannot die; / Rousing at Times, indignant 'twill exert / Immortal Rage, and sting you to the Heart.""",Searching in HDIS (Poetry),"","",""
2012-04-27 18:02:49 UTC,19725,2012-04-27 18:02:49 UTC,"<b>Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey</b>.<br>
Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","",7231,,"""Bless God, who did not give our Soul /  To their sharp Teeth a Prey.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,Psalm 124:6-7,""
2012-04-27 18:05:52 UTC,19726,2012-04-27 18:04:26 UTC,"Bless God, who did not give our Soul<br>
  To their sharp Teeth a Prey.<br>
<b>Our Soul, as from a broken Snare<br>
  A Bird escapes, is fled</b>;<br>
Our Help is from th' Almighty's Care,<br>
  Who Earth and Heav'n has spread.","",7231,,"""Our Soul, as from a broken Snare / A Bird escapes, is fled.""","Searching ""soul"" and ""bird"" in HDIS (Poetry)",Animals,Psalm 124:6-8,""
2014-06-22 17:21:04 UTC,19838,2012-07-02 20:49:36 UTC,"My soul is like a wilderness,<br>
  Where beasts of midnight howl;<br>
There the sad raven finds her place,<br>
  And there the screaming owl.","",7282,,"""My soul is like a wilderness, / Where beasts of midnight howl; / There the sad raven finds her place, / And there the screaming owl.""","Searching ""soul"" and ""beast"" in HDIS (Poetry)",Animals,"",""
2012-07-03 18:56:04 UTC,19851,2012-07-03 18:56:04 UTC,"Dear Knight, how great a Drudge is he<br>
Who wou'd excel in Poetry?<br>
And yet how few have learnt the Art,<br>
To inform the Head, or touch the Heart?<br>
<b>Some, with a dry and barren Brain,<br>
Poor Rogues! like costive Lap-Dogs strain;<br>
  While others with a Flux of Wit,<br>
  The Reader and their Friends besh**t</b>.<br>
  Wou'd you (Sir Knight) my Judgment know?<br>
  He still writes worst who writes so so.<br>
  In this the mighty Secret lies,<br>
  To Elevate, and to Surprize:<br>
  Thus far my Pen at random run,<br>
  The Fire was out, the Clock struck One.","",7289,,"""Some, with a dry and barren Brain, / Poor Rogues! like costive Lap-Dogs strain; / While others with a Flux of Wit, / The Reader and their Friends besh**t.""","Searching ""dog"" and ""brain"" in HDIS (Poetry)",Beasts,"",""
2012-07-06 14:15:46 UTC,19879,2012-07-06 14:15:46 UTC,"<b>When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life</b>. It is true, the vehement emotions of monkish and fanatical visionaries, that are not rais'd by the force of reason, nor are govern'd and directed by it, but spring from the power of an over-heated fancy, and the violence of strain'd contemplation, have brought an ill fame upon enthusiasm; but that word, in its genuine and original sense, signifies no more than an extraordinary, but regular passion, occasion'd by strong and lofty idea's.<br>
(Preface xvi-xvii)","",4324,,"""When religious passions, namely, love, desire, hope and delight are exalted in the highest degree, and agitate the soul with the greatest vehemence, while reason presides as sovereign, holds the reins, and directs all their motions; this is so far from being a wild and extravagant temper of mind, that it is a most rational and praise-worthy enthusiasm, and the nearest resemblance of the happiness of the bless'd in Heaven, that we can find in this life.""",Reading,Beasts,Preface,""
2013-08-16 21:34:24 UTC,22240,2013-08-16 21:34:24 UTC,"NORTHAMPTON. <br>
<b>My lord, this seems th' extravagance of passion! <br>
When anger rushes, unrestrain'd, to action, <br>
Like a hot steed, it stumbles in its way!</b> <br>
The man of thought wounds deepest, and strikes safely; <br>
Premeditation makes his vengeance sure! <br>
And levels it directly to the mark. <br>
(II.i, p. 143)","",5494,,"""My lord, this seems th' extravagance of passion! / When anger rushes, unrestrain'd, to action, / Like a hot steed, it stumbles in its way!""",LION,Animals,"Act II, scene i",""
2013-08-16 21:54:44 UTC,22244,2013-08-16 21:54:44 UTC,"NORTHAMPTON. <br>
Wou'd not he wrong his King who wrongs his friend! <br>
Come, come, my lord--you must be won to wisdom! <br>
<b>Tho' the soft dove brood, gall-less, o'er your breast, <br>
Yet let the wary serpent arm your mind.</b><br>
(III.i, p. 150)
","",5494,,"""Tho' the soft dove brood, gall-less, o'er your breast, / Yet let the wary serpent arm your mind.""",LION,Animals,"Act III, scene i",""
