provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""breast"" and ""impression"" in HDIS (Poetry)","""'Know then, I cannot from my breast expel / 'A strong Impression fated there to dwell""",6376,"""Then [hear]--and know I own thee for a friend;""And my Confession thy Suspense shall end.""Know then, I cannot from my breast expel""A strong Impression fated there to dwell;""Time but confirms it, and the pain it brings""Proves that it lives, for it has life that stings.""Ere yet my Father knew this Load of Wealth,""And my lov'd Sisters shar'd my Views in Health,""A Youth address'd me--I prefer'd him then;""But I was warn'd of the Designs of Men.""His Views in Life were humble, he confest;""But this . . ., nor could it be suppress'd.""In him 'twas policy to win the Truth;""And then I fear'd the fickle Soul of Youth.""Yet, [though] rejected, he was ever near,""And uninvited--let me own it, dear!""My parents doubted; I was urged to prove""The Heart I valued, [ere] I own'd the love.""My Sister only was his friend; she knew--""So love persuades--that one so brave was true;""For he was brave and had in battle shown""That War and Danger had familiar grown.""An Hero's favourite Nymph the poet sings,""But Heroes' Widows are neglected Things.--""Thus, while Affection shone with Fear, an Hour""Arrived to prove his patience and my power.""For an offence so trifling, that one day""Had swept the memory of the Crime away,""In spleen, in spite, in folly I reprov'd""And banish'd from my Sight the Man I lov'd!""[His] purpos'd visit in the morn I knew,""And bore in mind my purpos'd pardon too.""''Tis a last trial,' to my Heart I said;""'When [he returns], thy Will shall be obey'd.'""Ah! my kind Friend, remember, in thy Woes,""No Self-reproach forbids thy Soul repose!""But I detain thee; would I had detain'd""The Man my Folly, but not solely, pain'd!""Ere that return a sudden order bore""My Godfrey hence, and he return'd no more.""Dear Suffering Youth, forgive me; I lament""A Man to Misery by my Humour sent;""Doomed to rude War, sore Wounds, and long Imprisonment!""How has he curs'd the fickle Mind! how long""Brooded in Anguish o'er the causeless Wrong!"". . .--or now perhaps a foreign Grave""Holds one so dear, so tender and so brave!""Nay, give thy Pardon; did'st thou not implore""The frank Confession? I will add no more.""Choose thou a virgin Heart, nor now behold""This face of Calmness with a bosom cold--""Cold to new Love and, while my Life shall last,""Hopeless of Joy and dwelling in the past!""Tho' he returns not, justice bids me fly""Thy prayer; thy Hand 'tis Honour to deny;""And oh! if yet I might my Visions trust,""And he returns, Love, tell me to be just!""",2005-05-20 00:00:00 UTC,,"","â€¢From Poems (1905). C-H lists under ""Fragments of Tales and Miscellaneous Verses Not Previously Printed""",2009-09-14 19:48:12 UTC,Inhabitant,"",16854
"Reading Daniel Dennett's ""Why the Law of Effect Will Not Go Away"" in <U>Brainstorms</U>. The MIT Press, Cambridge, MA: 1996.","""Ideas rose in crowds; I felt them collide until pairs interlocked, so to speak, making a stable combination.""",6386,"One evening, contrary to my custom, I drank black coffee and could not sleep. Ideas rose in crowds; I felt them collide until pairs interlocked, so to speak, making a stable combination. By the next morning I had established the existence of a class of Fuchsian functions, those which came from the hypergeometric series; I had only to write out the results, which took but a few hours.",2006-07-17 00:00:00 UTC,2009-02-27,"","",2009-09-14 19:48:15 UTC,Inhabitants,"",16865
Searching in Google Books,"""Looking back upon our own thought, we observe no Subject, like an admiral on the bridge of his flagship, dictating and controlling, some man above the man or in the man; we only note a process of development which requires no such assumption.""",6498,"We must, therefore, reject the easy assumption that because a certain word is frequently employed, its meaning always remains the same. <B>Looking back upon our own thought, we observe no Subject, like an admiral on the bridge of his flagship, dictating and controlling, some man above the man or in the man; we only note a process of development which requires no such assumption</B>. Arduous examination finds no immaterial Subject which is mysteriously affected and spontaneously affects other things; it only meets with a single plane without any unanalysable entities. A contentless Subject, or one not analysable into elements like any other thing, is neither more nor less than a pre-scientific conception. In its place we must put the theory of developing complications (or associations) where the importance and meaning of the word "" I"" is casual and ephemeral.</BR>
(p. 329)",2009-03-16 00:00:00 UTC,,"","Metaphor is denied. INTEREST. Reverse metaphor.
I've included twice: Admiral and Ship",2009-09-14 19:49:40 UTC,"","",17288
Searching Google Books,"""Shall we insist that the brain is to be isolated like a leper, that with it alone no permanent and predicable modifications follow from activity, though in both instances the effects are precisely similar and are produced in exactly the same manner?""",6498,"Is it a far cry to apply to the brain that which holds good of the muscles, and, by analogy, applies to the heart, the lungs, the stomach, the intestines, the kidneys, the liver and other parts ? Energy spent in a definite way has ascertainable results in every part of the body, from the eyes downwards. <B>Shall we insist that the brain is to be isolated like a leper, that with it alone no permanent and predicable modifications follow from activity, though in both instances the effects are precisely similar and are produced in exactly the same manner?</B> Shall we, again, assert that though the feelings accompanying muscular action do not represent even a small percentage of the physical changes involved, it is otherwise with the relation of memory to the brain ? Is there no similar source in both cases for the comparatively sparse, disconnected and unintelligible feelings? We may conclude unhesitatingly that appropriate neural exercise creates more or less permanent changes in the way we have just described, and that these modifications again tend to lapse. Accompanying them are indefinite feelings which only hint at the extensive revolution which is proceeding behind the vizor of immediate life. What happens when the modified centres are re-stimulated is scarcely suspected, the process being represented very partially by certain vague combination feelings or thought feelings, as when we believe, or doubt or rejoice. These feelings no more typify or explain what is going on than the muscular feelings are a copy or an explanation of the muscular process.</BR>
(p. 318)",2009-03-16 00:00:00 UTC,,"","",2009-09-14 19:49:41 UTC,"","",17291
Reading,"""Winds of summer fields / Recollect the way,-- / Instinct picking up the key / Dropped by memory.""",6782,"[XLI. THE FORGOTTEN GRAVE.]<br>
<br>
After a hundred years<br>
Nobody knows the place,--<br>
Agony, that enacted there,<br>
Motionless as peace.<br>
<br>
Weeds triumphant ranged,<br>
Strangers strolled and spelled<br>
At the lone orthography<br>
Of the elder dead.<br>
<br>
Winds of summer fields<br>
Recollect the way,--<br>
Instinct picking up the key<br>
Dropped by memory.<br>
(p. 229)",2010-12-31 06:16:18 UTC,,"IV. Time and Eternity
","",2010-12-31 06:16:18 UTC,"","",18087
Searching in Google Books,"""Speaking generally, our moral and practical attitude, at any given time, is always a resultant of two sets of forces within us, impulses pushing us one way and obstructions and inhibitions holding us back. ""Yes! yes!"" say the impulses; ""No! no !"" say the inhibitions.""",7138,"<b>Speaking generally, our moral and practical attitude, at any given time, is always a resultant of two sets of forces within us, impulses pushing us one way and obstructions and inhibitions holding us back. ""Yes! yes!"" say the impulses; ""No! no !"" say the inhibitions</b>. Few people who have not expressly reflected on the matter realize how constantly this factor of inhibition is upon us, how it contains and moulds us by its restrictive pressure almost as if we were fluids pent within the cavity of a jar. The influence is so incessant that it becomes subconscious. All of you, for example, sit here with a certain constraint at this moment, and entirely without express consciousness of the fact, because of the influence of the occasion. If left alone in the room, each of you would probably involuntarily rearrange himself, and make his attitude more 'free and easy.' But proprieties and their inhibitions snap like cobwebs if any great emotional excitement supervenes. I have seen a dandy appear in the street with his face covered with shaving lather because a house across the way was on fire; and a woman will run among strangers in her nightgown if it be a question of saving her baby's life or her own. Take a self-indulgent woman's life in general. She will yield to every inhibition set by her disagreeable sensations, lie late in bed, live upon tea or bromides, keep indoors from the cold. Every difficulty finds her obedient to its ' no.' But make a mother of her, and what have you? Possessed by maternal excitement, she now confronts wakefulness, weariness, and toil without an instant of hesitation or a word of complaint. The inhibitive power of pain over her is extinguished wherever the baby's interests are at stake. The inconveniences which this creature occasions have become, as James Hinton says, the glowing heart of a great joy, and indeed are now the very conditions whereby the joy becomes most deep.<br>
(pp. 261-2)",2012-01-03 19:32:42 UTC,,"Lectures XI, XII, and XIII. Saintliness","",2012-01-03 19:33:01 UTC,"",Psychomachia,19374
"Reading Joanna Picciotto, <u>Labors of Innocence in Early Modern England.</u> (Cambridge: Harvard University Press, 2010), 270.","""One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.""",7987,"[What art thou doing here, Fancy?]--Mar. Aurel. Med., Bk VII. §17]. Thus must the persuader, the deceiver, the fair impostress, enchantress, be talked to; sometimes fairly, sometimes (as they say) roundly. Or if thou talkest not thus with her; expect that she should talk with thee, on a high tone; put thee to silence, and manage thee as she pleases.<br>
<br>
One of these two must ever be, viz., that a man has his fancies in right discipline, turning, leading, and commanding them; or they him. Either they must deal with him, take him up short (as they say), teach him manners, and make him know to whom he belongs; or, this will be his part to teach the impostress Fancy and her train; show her what she is herself, and who she has to deal with.<br>
<br>
This is to be a man.<br>
(p. 177)",2014-07-28 17:24:35 UTC,,"","",2014-07-28 17:24:35 UTC,Inhabitants,"",24330
Reading,"""Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!""",7987,"By whiles this question. Am I talked with, or do I talk? For something still there is that talks within and leads that very discourse which leads in action, and is what we call conduct.--Whence then the conduct? What leading? what control? who governs, or what ?--Thus in a family: Who rules in this house? Who's master ?--Learn by the voices. Who speaks with a high tone? Who decides and gives judgment? Who has the talk, the last word? Is it the servants ?--Then the servants are masters.--And dost thou blush at this?<br>
<br>
How is this, man! What! <b>Jealous for thy authority in thy mansion-house and outward family, but not in the least for thy authority within, in thy chiefest mansion, thy principal economy? Are the servants here to talk high and in what tone they please? Must theirs be the last word, their dictates the rules of action? O slave of slaves!</b><br>
<br>
How necessary this counter-discourse with the presenting fancies, and how real it is or ought to be, learn by the too long experience of the other of wrong kind. What ability, promptitude, dexterity in those? As particularly in the cases<br>
(p. 177)",2014-07-28 17:29:37 UTC,,"","",2014-07-28 17:29:37 UTC,Inhabitants,"",24331
Reading,"""If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'""",8315,"The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. <b>If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.'</b> It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock. We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",2019-01-10 18:32:37 UTC,,"","",2019-01-10 18:32:37 UTC,"","",25240
Reading,"""This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.""",8315,"The gist of the matter is this: Every impression that comes in from without, be it a sentence which we hear, an object of vision, or an effluvium which assails our nose, no sooner enters our consciousness than it is drafted off in some determinate direction or other, making connection with the other materials already there, and finally producing what we call our reaction. The particular connections it strikes into are determined by our past experiences and the 'associations' of the present sort of impression with them. If, for instance, you hear me call out A, B, C, it is ten to one that you will react on the impression by inwardly or outwardly articulating D, E, F. The impression arouses its old associates; they go out to meet it; it is received by them, recognized by the mind as 'the beginning of the alphabet.' It is the fate of every impression thus to fall into a mind preoccupied with memories, ideas, and interests, and by these it is taken in. Educated as we already are, we never get an experience that remains for us completely nondescript: it always <em>reminds</em> of something similar in quality, or of some context that might have surrounded it before, and which it now in some way suggests. <b>This mental escort which the mind supplies is drawn, of course, from the mind's ready-made stock.</b> We <em>conceive</em> the impression in some definite way. We dispose of it according to our acquired possibilities, be they few or many, in the way of 'ideas.' This way of taking in the object is the process of apperception. The conceptions which meet and assimilate it are called by Herbart the 'apperceiving mass.' The apperceived impression is engulfed in this, and the result is a new field of consciousness, of which one part (and often a very small part) comes from the outer ' world, and another part (sometimes by far the largest) comes from the previous contents of the mind.<br>
(Chapter 14)",2019-01-10 18:33:33 UTC,,"","",2019-01-10 18:33:33 UTC,"","",25241
