work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6441,2007-09-15 00:00:00 UTC,Reading,"""To tell you truly, said I, about the thirtieth year of my age, I received a wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.""","",17091,2009-09-14 19:49:00 UTC,,"","",Mind-Body Dualism,"A Coquet is a chaste Jilt, and differs only from a common One, as a Soldier, who is perfect in Exercise, does from one that is actually in Service. This Grief, like all other, is to be cured only by Time; and altho' you are convinced this moment, as much as you will be Ten Years hence, that she ought to be scorned and neglected, you see you must not expect your Remedy from the Force of Reason. The cure then, is only in Time; and the hastening of the cure, only in the manner of employing that time. You have answered me as to Travel and a Campagne, so that we have only <em>Great Britain</em> to avoid her in. Be then your self, and listen to the following Rules, which only can be of Use to you in this unaccountable Distemper, wherein the Patient is often averse even to his Recovery. It has been of Benefit to some to apply themselves to Business; but as that may not lie in your Way, go down to your Estate, mind your Fox-hounds, and venture the Life you are weary of over every Hedge and Ditch in the Country. These are wholesome Remedies; but if you can have Resolution enough, rather stay in Town, and recover your self even in the Town where she inhabits. Take particular Care to avoid all Places where you may possibly meet her, and shun the sight of every thing which may bring her to your Remembrance; there is an Infection in all that relates to her: You'll find, her House, her Chariot, her Domesticks, and her very Lap-dog, are so many Instruments of Torment. Tell me seriously, do you think you could bear the Sight of her Fan? He shook his Head at the Question, and said, ""Ah! Mr. <em>Bickerstaff</em>, you must have been a Patient, or you could have not have been so good a Physician."" <b>To tell you truly, said I, about the thirtieth year of my age, I received a wound that has still left a Scar in my Mind, never to be quite worn out by Time or Philosophy.</b><br>
(pp. 151-2)"
4103,2013-07-09 19:25:52 UTC,Reading,"""We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain Idol-Notion, which we will never suffer to be unveil'd, or seen in open light.""","",21583,2013-07-09 19:25:52 UTC,,"","","","The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. <b>We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light.</b> They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light. For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)"
4103,2013-07-09 19:28:06 UTC,Reading,"""They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse  to turn 'em every way, and view their Shapes and Complexions in every light.""",Rooms,21584,2013-07-09 19:28:06 UTC,,"","","","The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light. <b>They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light.</b> For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)"
4103,2013-07-09 19:30:05 UTC,Reading,"""'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.""",Eye,21585,2013-07-09 19:30:05 UTC,,"","","","There is indeed a kind of <em>defensive Raillery</em> (if I may so call it) which I am willing enough to allow in Affairs of whatever kind; when the Spirit of Curiosity wou'd force a Discovery of more Truth than can conveniently be told. For we can never do more injury to Truth, than by discovering too much of it, on some occasions. <b>'Tis the same with Understandings as with Eyes: To such a certain Size and Make just so much Light is necessary, and no more. Whatever is beyond, brings Darkness and Confusion.</b><br>
(p. 62; p. 30 in Klein)"
4103,2013-07-09 19:31:26 UTC,Reading,"""And I am persuaded, that had Reason herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.""",Court,21586,2013-07-09 19:31:26 UTC,,"","","","'Twas, I must own, a very diverting one, and perhaps not the less so, for ending as abruptly as it did, and in a sort of Confusion; which almost brought all to nothing that had been advanc'd in the Discourse before. Some Particulars of this Conversation may not perhaps be so proper to commit to Paper. 'Tis enough that I put you in mind of the Conversation in general. A great many fine Schemes, it's true, were destroy'd; many grave Reasonings overturn'd: but this being done without Offence to the Partys concern'd, and with Improvement to the good Humour of the Company, it set the Appetite the keener to such Conversations. <!--Page 69--> <b>And I am persuaded, that had <em>Reason</em> herself been to judg of her own Interest, she wou'd have thought she receiv'd more Advantage in the main from that easy and familiar way, than from the usual stiff Adherence to a particular Opinion.</b><br>
(pp. 68-9; p. 33 in Klein)
"
4103,2013-07-09 19:32:13 UTC,Reading,"""Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.""","",21587,2013-07-09 19:32:13 UTC,,"","","","<b>Nor is it a wonder that Men are generally such faint Reasoners, and care so little to argue strictly on any trivial Subject in Company; when they dare so little exert their Reason in greater Matters, and are forc'd to argue lamely, where they have need of the greatest Activity and Strength. The same thing therefore happens here as in strong and healthy Bodys, which are debar'd their natural Exercise, and confin'd in a narrow Space. They are forc'd to use odd Gestures and Contortions.</b> They have a sort of Action, and move still, tho with the worst Grace imaginable. For the animal Spirits in such sound and active Limbs cannot lie dead, or without Employment. And thus the natural free Spirits of ingenious Men, if imprison'd and controul'd, will find out other ways of Motion to relieve themselves in their <em>Constraint</em>: and whether it be in Burlesque, Mimickry or Buffoonery, they will be glad at any rate to vent themselves, and be reveng'd on their <em>Constrainers.</em> <br>
(p. 71; p. 34 in Klein)"
4103,2013-07-09 19:33:29 UTC,Reading,"""'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be done in Kindness or Generosity; nothing in pure good-Nature or Friendship , or thro any social or natural Affection of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very natural Affections themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.""","",21588,2013-07-09 19:33:29 UTC,,"","","","You have heard it (my Friend!) as a common Saying, that <em>Interest governs the World</em>. But, I believe, whoever looks narrowly into the Affairs of it, will find, that <em>Passion, Humour, Caprice, Zeal, Faction</em>, and a thousand other Springs, which are counter to <em>Self-Interest</em>, have as considerable a part in the Movements of this Machine. There are more Wheels and <em>Counter-Poises</em> in this Engine than are easily imagin'd. 'Tis of too complex a kind, to fall under one simple View, or be explain'd thus briefly in a word or two. The Studiers of this <em>Mechanism</em> must have a very partial Eye, to overlook all other Motions besides those of the lowest and narrowest Compass. <b>'Tis hard, that in the Plan or Description of this Clock-work, no Wheel or Ballance shou'd be allow'd on the side of the better and more enlarg'd Affections; that nothing shou'd be understood to be <!--Page 116--> done in <em>Kindness</em> or <em>Generosity</em>; nothing in <em>pure good-Nature</em> or <em>Friendship</em>, or thro any <em>social</em> or <em>natural Affection</em> of any kind: when, perhaps, the main Springs of this Machine will be found to be either these very <em>natural Affections</em> themselves, or a compound kind deriv'd from them, and retaining more than one half of their Nature.</b><br>
(pp. 115-6; pp. 53-4 in Klein)"
4103,2013-07-09 19:34:34 UTC,Reading,"""They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle and Foundation of a cool and deliberate Selfishness.""","",21589,2013-07-09 19:34:34 UTC,,"","","","Modern Projectors, I know, wou'd willingly rid their hands of these <em>natural</em> Materials; and wou'd fain build after a more uniform way. <b>They wou'd new frame the Human Heart; and have a mighty Fancy to reduce all its Motions, Ballances and Weights, to that one Principle <!--Page 117--> and Foundation of a cool and deliberate <em>Selfishness</em>.</b> Men, it seems, are unwilling to think they can be so outwitted, and impos'd on by Nature, as to be made to serve her Purposes, rather than their own. They are asham'd to be drawn thus out of <em>themselves</em>, and forc'd from what they esteem their <em>true Interest.</em><br>
(pp. 116-7; p. 54 in Klein)"
4103,2013-07-09 19:35:29 UTC,Reading,"""But according to refin'd Sense, the only well-advis'd Persons, as to this World, are errant Knaves; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.""","",21590,2013-07-09 19:35:44 UTC,,"","",Ruling Passions,"The Truth is; as Notions stand now in the World, with respect to Morals; Honesty is like to gain little by Philosophy, or deep Speculations of any kind. In the main, 'tis best to stick to <em>Common Sense</em>, and go no further. Mens first Thoughts, in this matter, are generally better than their second: their natural Notions better than those refin'd by Study, or Consultation with <em>Casuists</em>. According to common Speech, as well as common Sense, <em>Honesty is the best Policy</em>: <b>But according to refin'd Sense, the only <em>well-advis'd</em> Persons, as to this World, are <em>errant Knaves</em>; and they alone are thought to serve themselves, who serve their Passions, and indulge their loosest Appetites and Desires.</b>-- Such, it seems, are <em>the Wise</em>, and such <em>the Wisdom of this World!<br>
(p. 132; p. 61 in Klein)"
4103,2013-07-09 19:36:31 UTC,Reading,"""The Forgers of such Morals have been amply endow'd: and the World has paid roundly for its Philosophy; since the original plain Principles of Humanity, and the simple honest Precepts of Peace and mutual Love, have, by a sort of spiritual Chymists, been so sublimated, as to become the highest Corrosives; and passing thro their Limbecks, have yielded the strongest Spirit of mutual Hatred and malignant Persecution.""","",21591,2013-07-09 19:36:31 UTC,,"","","","Many a good Estate, many a high Station has been gain'd upon such a foot as this. Some <em>Crowns</em> too may have been purchas'd on these terms: and some great  <em>Emperors</em> (if I mistake not) there have been of old, who were much assisted by these or the like Principles; and in return were not ingrateful to the Cause and Party which had assisted 'em. <b>The Forgers of such Morals have been amply endow'd: and the World has paid roundly for its Philosophy; since the original plain Principles of Humanity, and the simple honest <!--Page 134--> Precepts of <em>Peace</em> and <em>mutual Love</em>, have, by a sort of spiritual Chymists, been so sublimated, as to become the highest Corrosives; and passing thro their Limbecks, have yielded the strongest Spirit of <em>mutual Hatred</em> and <em>malignant Persecution.</b></em><br>
(pp. 133-4; p. 61 in Klein)"
