context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
Advertisement,"","Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.<br>
(p. 33)",,2009-12-02 17:46:21 UTC,17526,Reading,"""Not having leisure or patience to follow this desultory writer through all the devious tracks in which his fancy has started fresh game, I have confined my strictures, in a great measure, to the grand principles at which he has levelled many ingenious arguments in a very specious garb.""","",2009-12-02 17:46:21 UTC,"",6611
"","","From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.<br>
(pp. 35-6)",,2009-12-02 17:52:08 UTC,17527,Reading,"""From the many just sentiments interspersed through the letter before me, and from the whole tendency of it, I should believe you to be a good, though a vain man, if some circumstances in your conduct did not render the inflexibility of your integrity doubtful; and for this vanity a knowledge of human nature enables me to discover such extenuating circumstances, in the very texture of your mind, that I am ready to call it amiable, and separate the public from the private character.""","",2009-12-02 17:52:08 UTC,"",6611
"","","I know that a lively imagination renders a man particularly calculated to shine in conversation and in those desultory productions where method is disregarded; and the instantaneous applause which his eloquence extorts is at once a reward and a spur. Once a wit and always a wit, is an aphorism that has received the sanction of experience; yet I am apt to conclude that the man who with scrupulous anxiety endeavours to support that shining character, can never nourish by reflection any profound, or, if you please, metaphysical passion. <b>Ambition becomes only the tool of vanity, and his reason, the weather-cock of unrestrained feelings, is only employed to varnish over the faults which it ought to have corrected</b>.",,2009-12-02 17:54:50 UTC,17528,Reading,"""Ambition becomes only the tool of vanity, and his reason, the weather-cock of unrestrained feelings, is only employed to varnish over the faults which it ought to have corrected.""",Does weather-cock belong under Weather or Machine? REVISIT?,2009-12-02 17:54:50 UTC,"",6611
"","","<b>In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest</b>; but truly sublime is the character that acts from principle, and governs the inferior springs of activity without slackening their vigour; whose feelings give vital heat to his resolves, but never hurry him into feverish eccentricities.<br>
(pp. 36-7)",,2009-12-02 17:58:39 UTC,17529,Reading,"""In life, an honest man with a confined understanding is frequently the slave of his habits and the dupe of his feelings, whilst the man with a clearer head and colder heart makes the passions of others bend to his interest.""","",2009-12-02 17:59:03 UTC,"",6611
"","","<b>The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind</b>. – And what has stopped its progress? – hereditary property – hereditary honours. The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",,2009-12-02 18:02:14 UTC,17530,Reading,"""The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind.""","",2009-12-02 18:03:05 UTC,"",6611
"","","The civilization which has taken place in Europe has been very partial, and, like every custom that an arbitrary point of honour has established, refines the manners at the expence of morals, by making sentiments and opinions current in conversation that have no root in the heart, or weight in the cooler resolves of the mind. – And what has stopped its progress? – hereditary property – hereditary honours. <b>The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch</b>; – or a being, with a capacity of reasoning, would not have failed to discover, as his faculties unfolded, that true happiness arose from the friendship and intimacy which can only be enjoyed by equals; and that charity is not a condescending distribution of alms, but an intercourse of good offices and mutual benefits, founded on respect for justice and humanity.<br>
(p. 39)",,2009-12-02 18:05:48 UTC,17531,Reading,"""The man has been changed into an artificial monster by the station in which he was born, and the consequent homage that benumbed his faculties like the torpedo’s touch.""",Torpedo? The mind is a Body here? How to categorize? Animals or Body? REVISIT.,2009-12-02 18:05:48 UTC,"",6611
"","","Will Mr Burke be at the trouble to inform us, how far we are to go back to discover the rights of men, since the light of reason is such a fallacious guide that none but fools trust to its cold investigation?<br>
(pp. 39-40)",,2009-12-02 18:09:49 UTC,17532,"","""Will Mr Burke be at the trouble to inform us, how far we are to go back to discover the rights of men, since the light of reason is such a fallacious guide that none but fools trust to its cold investigation?""","",2009-12-02 18:09:49 UTC,"",6611
"","","<b>The imperfection of all modern governments must, without waiting to repeat the trite remark, that all human institutions are unavoidably imperfect, in a great measure have arisen from this simple circumstance, that the constitution, if such an heterogeneous mass deserve that name, was settled in the dark days of ignorance, when the minds of men were shackled by the grossest prejudices and most immoral superstition</b>. And do you, Sir, a sagacious philosopher, recommend night as the fittest time to analyze a ray of light?<br>
(p. 42)",2011-05-26,2009-12-02 18:13:11 UTC,17533,Reading,"""The imperfection of all modern governments must, without waiting to repeat the trite remark, that all human institutions are unavoidably imperfect, in a great measure have arisen from this simple circumstance, that the constitution, if such an heterogeneous mass deserve that name, was settled in the dark days of ignorance, when the minds of men were shackled by the grossest prejudices and most immoral superstition.""","",2011-05-26 21:07:05 UTC,Fetters,6611
Letter XXIII,"","In every country it is social pleasure that sheds the most delicious flowers which grow on the path of life; but in France she covers the whole way with roses, and the traveller can scarcely mark its ruggedness. Happy are a people, so fond of talking as the French, in possessing a language modelled to all the charming purposes of conversation. <!--page 198--> <b>Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.</b> Perhaps that brilliant phraseology which dazzles a foreigner, may be familiar and common to a French ear: but how much ingenuity must we allow to a people who have formed a language, of which the common-place phrases give you the idea of wit!<br>
(Letter XXIII, pp. 197-8; p. 141 in Broadview ed.)",,2013-07-12 15:01:03 UTC,21703,Reading; text from Google Books. OCR typo caught and corrected by Andrew Dobson.,"""Their turn of expression is a dress that hangs so gracefully on gay ideas, that you are apt to suppose that wit, a quality parsimoniously distributed in other countries, is in France as common as the gift of speech.""","",2016-01-25 18:45:45 UTC,"",7542
Vol. II,"","Let those who possess the talents, or the virtues, by which he was distinguished, avoid similar wretchedness, by guarding their minds against the influence of passion; since, if it be once suffered to acquire an undue ascendency over reason, we shall in vain attempt to controul its power: we might as soon arrest the winds in their violence, or stop the torrent in its course. It is too late to rear the mounds of defence when the impetuous flood rages in its strength, and overthrows all opposition. With a frame labouring under disease, we may recall, with regret, the blissful hours of health; but have no power to new string the nerves, or shake off the malady that loads the springs of life. Alas! the distempered heart, when it <!--Page  239--> has suffered the disorders of passion to gain strength, can find no balsam in nature to heal their malignancy; no remedy but death. <b>In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more</b>.<br>
(II.xxxiv, pp. 238-9)",,2013-08-16 06:34:44 UTC,22204,Searching in ECCO-TCP,"""In vain we may lament the loss of our tranquillity; for peace, like the wandering dove, has forsaken its habitation in the bosom, and will return no more.""","",2013-08-16 06:34:44 UTC,Animals,7591
