context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-08-22 00:00:00 UTC,2009-09-14 19:36:07 UTC,"","Sempronia liked her man: and well she might;<BR> The youth in person and in parts was bright;<BR><b> Possess'd of every virtue, grace, and art,<BR> That claims just empire o'er the female heart</b>:<BR> He met her passion, all her sighs return'd,<BR> And in full rage of youthful ardour burn'd:<BR> Large his possessions, and beyond her own;<BR> Their bliss the theme and envy of the town.<BR> The day was fix'd, when, with one acre more,<BR> In stepp'd deform'd, debauch'd, diseased three-score.<BR> The fatal sequel I, through shame, forbear:<BR> Of pride and avarice who can cure the fair?","",,4418,11653,"A young man may be ""Possess'd of every virtue, grace, and art, / That claims just empire o'er the female heart""","Searching ""empire"" and ""heart"" in HDIS (Poetry)",&bull;Satires were collected in 1728. Published individually between 1725 and 1728. Satires brought Young some &pound;3000 (according to Herbert Croft) and covered his losses in the South Sea Bubble. Johnson liked them.
"",2005-05-27 00:00:00 UTC,2009-09-14 19:36:08 UTC,Refinement,"What charms us most, Our joy, our boast,<BR>Familiar loses all its gloss;<BR><b>And gold refined The sated mind,<BR>Fastidious, turns to perfect dross.</b>",Metal,,4428,11666,"""And gold refined The sated mind, / Fastidious, turns to perfect dross.""","Searching ""mind"" and ""gold"" in HDIS (Poetry)",&bull;I've included twice: Gold and Dross<BR>&bull;REVISIT and confirm edition and text.
"",2005-06-01 00:00:00 UTC,2009-09-14 19:36:08 UTC,"","<b>Can gold calm passion, or make reason shine?<BR>Can we dig peace or wisdom from the mine?</b><BR>Wisdom to gold prefer; for 'tis much less<BR>To make our fortune than our happiness;<BR>That happiness which great ones often see,<BR>With rage and wonder, in a low degree;<BR>Themselves unbless'd. The poor are <i>only</i> poor;<BR>But what are they who droop amid their store?<BR>Nothing is meaner than a wretch of state:<BR>The happy only are the truly great.<BR>Peasants enjoy like appetites with kings,<BR>And those best satisfied with cheapest things.<BR>Could both our Indies buy but one new sense,<BR>Our envy would be due to large expense.<BR>Since not, those pomps which to the great belong<BR>Are but poor arts to mark them from the throng.<BR>See how they beg an alms of flattery!<BR>They languish: O, support them with a lie!<BR>A decent competence we fully taste;<BR>It strikes our sense, and gives a constant feast.<BR><i>More</i> we perceive by dint of thought alone:<BR>The rich must labour to possess their own,<BR>To feel their great abundance; and request<BR>Their humble friends to help them to be bless'd,<BR>To see their treasures, hear their glory told,<BR>And aid the wretched impotence of gold.",Metal,,4431,11671,"""Can gold calm passion, or make reason shine? / Can we dig peace or wisdom from the mine?""","Searching ""reason"" and ""gold"" in HDIS (Poetry)",""
The Merchant. Ode the First. On the British Trade and Navigation.,2005-05-27 00:00:00 UTC,2012-01-12 16:10:54 UTC,"","  <b>Britannia's state what bounds confine?<br>
  (Of rising thought O golden mine!)<br>
Mountains, Alps, streams, gulfs, oceans, set no bound</b>:<br>
  She sallies till she strikes the star;<br>
  Expanding wide, and launching far<br>
As wind can fly, or rolling wave resound.",Metal,2012-01-12,4459,11743,"""Britannia's state what bounds confine? / (Of rising thought O golden mine!) / Mountains, Alps, streams, gulfs, oceans, set no bound.""","Searching ""thought"" and ""gold"" in HDIS (Poetry)",Not a straightforward metaphor or mind. Rather rising thoughts and depths of mining. Expansiveness as a state of mind?
The Merchant. Ode the First. On the British Trade and Navigation.,2005-05-27 00:00:00 UTC,2012-01-12 16:12:22 UTC,"","  <b>Thou golden chain 'twixt God and men,<br>
  Bless'd Reason! guide my life and pen</b>:<br>
  All ills, like ghosts, fly trembling at thy light.<br>
  Who thee obeys, reigns over all;<br>
  Smiles, though the stars around him fall:<br>
A God is nought but Reason Infinite.",Fetters and Metal,,4459,11744,"""Thou golden chain 'twixt God and men, / Bless'd Reason! guide my life and pen.""","Searching ""thought"" and ""gold"" in HDIS (Poetry)",""
Poems on Several Occasions,2005-02-14 00:00:00 UTC,2009-09-14 19:42:52 UTC,"","How rugged and how void of sense was he,<BR>Who could, to follow camps, abandon thee!<BR>Let him pursue Cilicia's routed bands,<BR>And pitch his tents amidst their conquer'd lands;<BR>In gold and silver, ornaments of pride,<BR>Conspicuous through the cohorts let him ride:<BR>Thee feebly grasping, Delia, let me die,<BR>And view thy beauties with my closing eye;<BR>Then shalt thou weep, then kisses mix with tears,<BR>When on the kindling pile my corpse appears:<BR><b>Sure thou wilt weep, and tender sorrows feel;<BR>Nor flint thy heart, nor is thy breast of steel.</b><BR>The youths, the virgins, all shall grace my urn,<BR>With moisten'd eyes, and weeping home return:<BR>Disturb not thou my shade; O Delia, spare<BR>Thy lovely cheeks, and thy dishevel'd hair.",Metal,,5674,15144,"""Sure thou wilt weep, and tender sorrows feel; / Nor flint thy heart, nor is thy breast of steel.""","Searching ""heart"" and ""steel"" in HDIS (Poetry)",&bull;I've included twice: Steel and Flint
"",2005-06-11 00:00:00 UTC,2014-02-07 16:59:39 UTC,"","<b>Oak was his heart, his breast with steel<br>
Thrice mail'd, that first the brittle keel<br>
Committed to the murtherous deep;</b><br>
Nor dreaded battling winds, that sweep<br>
The flood, the Hyads stormy train,<br>
Nor furious South, of Adria's main<br>
The lawless monarch, be his will<br>
T' enrage the gulphy wave, or still:<br>
All fear of death did he repell,<br>
Who, tearless, saw the billows swell;<br>
Saw the fell monsters floating by,<br>
And rocks, deaf to the seaman's cry!<br>
Vain has Almighty Wisdom plac'd,<br>
For earth's fix'd bourne, the watery waste;<br>
If impious men the art have found<br>
T' o'erleap th' inviolable mound:<br>
Bold man, that all things dares assay,<br>
Through crimes forbidden makes his way.<br>
Bold Japhet's race, of human-kind<br>
The curse, celestial fire purloin'd;<br>
The fire celestial ill-obtain'd,<br>
Straight, the wan lingering Phthisis reign'd;<br>
Came Fevers, with pestiferous breath,<br>
A spotted legion! and slow Death,<br>
Far off before, though sure decreed,<br>
Catch'd up his steps, and march'd with speed.<br>
Presuming D&aelig;dalus! he tried<br>
Through air, with wings to man deny'd,<br>
To journey; rash Alcmena's son<br>
The barriers broke of Acheron.<br>
To deeds stupendous mortals rise;<br>
We ev'n in folly brave the skies,<br>
Nor suffer Jove, through stubborn pride,<br>
To lay th' uplifted bolt aside.<br>
(pp. 178-80, ll. 9-42; cf. p. 29-31 in 1727 ed.)","",,5675,15146,"""Oak was his heart, his breast with steel / Thrice mail'd, that first the brittle keel / Committed to the murtherous deep.""","Searching in HDIS (Poetry); Found again ""breast"" and ""steel""","In ""Proposals for Translating Horace.""<br>
Horace, Book I, Ode iii"
"",2006-12-11 00:00:00 UTC,2009-09-14 19:42:54 UTC,"","An easy and contented mind is all:<BR>On whom, and where it will, let glory fall.<BR><b>Let us the soul in even balance bear;<BR>Content with what we have, and what we are!</b><BR>Praise your own arb'rets, and be wise betimes;<BR>Nor envy other men, nor other climes:<BR>Obey not flattering Fancy's gay decoys;<BR>Nor court Campanian hills for pictur'd joys.<BR>Here Nature laughs, and crowns the verdant year,<BR>And Ulubris and Bai&aelig; both are here:<BR>All good you'll taste in your paternal fields,<BR>And find at Banstead more than Tyber yields.","",,5680,15154,"""Let us the soul in even balance bear; / Content with what we have, and what we are!""","Searching ""soul"" and ""balance"" in HDIS (Poetry)",""
"",2011-10-20 15:24:45 UTC,2011-10-20 15:24:45 UTC,"","At this the Muse shall <em>Kindle</em>, and <em>Aspire</em>:<br>
<b>My breast, O WALPOLE, glows with grateful fire<br>
The streams of Royal bounty, turn'd by Thee,<br>
Refresh the dry domains of poesy</b>.<br>
My fortune shows, when Arts are WALPOLE's care,<br>
What slender worth forbids us to despair:<br>
Be this thy partial smile from censure free;<br>
'Twas meant for <em>Merit</em>, though it fell on <em>Me</em>.<br>
(pp. 5-6)","",,7116,19276,"""My breast, O WALPOLE, glows with grateful fire / The streams of Royal bounty, turn'd by Thee, / Refresh the dry domains of poesy.""","Reading Samuel Johnson's ""Life of Young""",""
Act V,2013-08-17 21:38:00 UTC,2013-08-17 21:38:00 UTC,"","ZANGA <br>
Must I despise Thee too as well as hate Thee? <br>
Complain of Grief? Complain Thou art a Man. <br>
Priam from Fortune's lofty Summit fell, <br>
Great Alexander 'midst his Conquests mourn'd, <br>
Heroes and Demigods have known their Sorrows, <br>
Cæsars have wept, and I have had my Blow: <br>
But 'tis Reveng'd, and now my Work is done. <br>
Yet, e'er I fall, be it one part of Vengeance, <br>
To make ev'n Thee confess that I am just. <br>
Thou see'st a Prince, whose Father thou hast Slain, <br>
Whose Native Country thou hast laid in Blood, <br>
Whose Sacred Person, Oh, thou hast prophan'd! <br>
Whose Reign extinguish'd; What was left to me <br>
So highly born! No Kingdom, but Revenge; <br>
No Treasure, but thy Tortures, and thy Groans. <br>
If Men shall ask who brought thee to thy End, <br>
Tell them, The Moor, and they will not despise thee. <br>
<b>If cold white Mortals censure this great Deed, <br>
Warn them, they judge not of superior Beings <br>
Souls made of Fire, and Children of the Sun, <br>
With whom Revenge is Virtue.</b> Fare thee well-- <br>
Now fully satisfy'd I should take leave; <br>
But one thing grieves me, since thy Death is near, <br>
I eave thee my Example how to dye. <br>
(V.ii, p. 61)",Fire,,7619,22309,"""If cold white Mortals censure this great Deed, / Warn them, they judge not of superior Beings / Souls made of Fire, and Children of the Sun, / With whom Revenge is Virtue.""",LION,""
