context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
From Act II. Scene VI,2004-08-11 00:00:00 UTC,2009-09-14 19:33:36 UTC,"","MANDANE.<BR>What doubts oppress my wounded heart!<BR> My soul at every breath doth start!<BR> Fain would my gloomy thoughts retire,<BR><b> Nor fill my stormy breast with ire:<BR> Yet cares torment my tortur'd mind,<BR> Leaving their rugged tracts behind;</b><BR> And still my soul they hold in pain,<BR> Their cruel empire to maintain.<BR>","",,3241,8495,"Cares may ""torment my tortur'd mind, / Leaving their rugged tracts behind""",HDIS,""
"",2004-06-01 00:00:00 UTC,2012-07-03 17:21:07 UTC,"","Rack'd with the Gout, and lame in both his Hands,<br>
 Avaro's Servant near his Master stands;<br>
 And as the Box and Dice go round the Board,<br>
 Loses and wins a Fortune for his Lord.<br>
 <b>Worse than the other--Whom, thus robb'd of Pow'r.<br>
 His former Passions fatally devour!</b><br>
 Who, past the Act, will not the Pleasure miss,<br>
 But tastes by Proxy the forbidden Bliss!<br>
","",,4878,13081,"""Worse than the other--Whom, thus robb'd of Pow'r. / His former Passions fatally devour!""","Searching HDIS for ""master passion""",&bull;REVISIT. What are these springs? (Miruna has asked me this question twice now... Machines or fountains?)
"",2004-06-01 00:00:00 UTC,2009-09-14 19:37:45 UTC,Mind's Eye,"You seek the marry'd Dame--I walk the Street,<BR> And pick up the first willing Wench I meet;<BR> Lust eggs us both--Lust is in both the same;<BR> Our Passions differ not, unless in Name;<BR> She takes me to her Room--We kiss, we toy;<BR> I <i>task</i> her to the Height of am'rous Joy--<BR> Unhurt in Character, I quit her Charms,<BR> Nor care what happier Rival fills her Arms.<BR> Whilst you, disguis'd, and fearful to be known,<BR> Quit, for the Habit of a Slave, your own.<BR> Disguis'd in vain, wake from your foolish Dream,<BR> And own yourself the very Slave you seem;<BR> The Slave of Passion; which perverts Truth's Plan,<BR> And sinks the <i>virtuous</i> in the <i>vicious</i> Man.<BR> With Caution introduc'd, you <i>trembling</i> move,<BR> Unfit for the rough Exercise of Love:<BR> Behold, the Object of your Pleasure near,<BR> You <i>thrill</i> with Rapture, and you <i>shake</i> with Fear.<BR> The Husband comes--New Terrors fill your Head;<BR> The dreaded Sword already dooms you dead.<BR> Perhaps the Confidant, to save you, tries,<BR> And hides you from the jealous Husband's Eyes.<BR> Cramm'd in some Chest, you <i>writhe</i> all Night with Pain,<BR> And dare not for your Safety once complain:<BR> The Man whom, by your Rank, abroad you <i>awe</i>,<BR> Sits in your Place, and <i>gives</i> his Lord the <i>Law</i>.<BR> But tell me, Which for Vengeance loudest calls,<BR> The Wretch who <i>tempts</i>, or who, when <i>tempted</i>, falls?<BR> Alike to blame, but diff'ring in Degree,<BR> Each Eye your greater Infamy can see.<BR> Less criminal by far, <i>she</i> sought not you,<BR> Nor chang'd her Garb, to shun the public View;<BR> Ev'n in the Height of Joy, which warms the Heart,<BR> She acted a constrain'd imperfect Part;<BR> A cumb'rous Load within <i>her</i> Arms you lay,<BR> And all <i>her</i> Joys dissolv'd in Fears away.<BR> All this you know--yet risk for this your All,<BR> Life, Fortune, Fame; what Men still dearest call.<BR> But you escape--<b>Well! does that make you wise,<BR> Or open on your Follies, Reason's Eyes!</b><BR> Caution'd in vain--Oh! ever Passion's Slave!<BR> You tempt your Fate, and the same Dangers brave;<BR> You seek again each Terror to renew,<BR> And meet the Punishment so much your Due.<BR> What Beast but Man, who once has broke his Chain,<BR> Returns, and seeks to put it on again?<BR>",Eye,,4878,13085,"""Well! does that make you wise, / Or open on your Follies, Reason's Eyes!""","Searching HDIS for ""master passion""",""
The First Book of the Epistles of Horace,2006-12-11 00:00:00 UTC,2009-09-14 19:38:42 UTC,"","Belov'd <i>M&aelig;cenas</i>, whom my earliest Muse<BR>Chose for her Subject, and my last shall chuse;<BR>No longer youthful Studies can engage<BR>Your Friend, like some old Champion from the Stage<BR>Timely dismiss'd, his Genius damp'd by Age.<BR><i>Veianius</i> on <i>Alcides'</i> Shrine his Arms<BR>Has hung, and tastes in Solitude the Charms<BR>Of rural Life, lest, as his Powers decay,<BR>Vanquish'd or spent for Pity he should pray.<BR>A secret Voice oft cries, 'The batter'd Horse<BR>'Release in Time, lest flagging in the Course<BR>'With broken Wind he pant.' Now then adieu<BR>To Verse and Trifles; what is Fit and True<BR>Shall be my only Care; my only Thought<BR>To hoard up moral Rules, which may be brought<BR>To Use hereafter. But if you enquire<BR>What Sect I'm of, whose School I most admire,<BR>To no Man's Faith, to no Opinion sworn,<BR>Where'er the Tempest hurries me, I'm borne.<BR>Now through the Sea of Politics I steer,<BR>An active Statesman, rigidly severe,<BR>And strictly virtuous: Now by Stealth return<BR>To <i>Aristippus'</i> Tent, and cautious learn<BR>The subject World to govern, not obey.<BR>Long as to toilsome Rustics is the Day,<BR>Long as the Year to restless Wards, so slow,<BR>To Me the dull and lazy Moments flow,<BR>That check my great Design; which in each Stage<BR>And State of Life concerns us; in Old Age<BR>And Youth, in Riches and in Poverty.<BR>Mean while with these rude Elements I try<BR>To form my Mind and each Defect supply.<BR>Would you to clear your dimmer Sight forbear,<BR>Because to rival <i>Lynceus</i> you despair?<BR>Or hopeless <i>Glycon</i>'s Vigour to attain,<BR>In Feet or Hands permit the Gout to reign?<BR>To go thus far is something. Is your Breast<BR>By Dread of Want or Thirst of Wealth possest?<BR>Soft Words may be apply'd, whose Balm can ease<BR>Your Pain, or partly conquer your Disease.<BR>Say, does Ambition fire? Some grave Discourse<BR>Thrice read, will calm and stop the Fever's Force<BR>Though Envy, Passion, Sloth, the Love of Wine,<BR>Or Lust inspire, your Ear if you resign<BR>To wholesome Words, you still may be reclaim'd.<BR>The wildest Beasts by Discipline are tam'd.<BR>Vice to avoid is Virtue; and to fly<BR>Folly, a Step to Wisdom. You apply<BR>Your Mind's and Body's utmost Strength, Disgrace<BR>And Poverty to baffle, which you place<BR>Among the worst of Ills. In Search of Gain,<BR>Through Sands, Rocks, all the Dangers of the Main,<BR>Fearless to farthest <i>India</i> you repair.<BR>And can you think it less deserves your Care,<BR>Your false Opinions to remove; and wait<BR>Instruction's Call at Wisdom's sacred Gate?<BR>What Champion that could win th'<i>Olympic</i> Crown<BR>Would idly wrestle in a Country-Town?<BR><b>To Gold yields Silver, and to Virtue Gold,<BR>If Reason's Hand th'impartial Balance hold.</b><BR>'Seek Money first; let Virtue next be sought:'<BR>This is the Lesson in the <i>Forum</i> taught,<BR>And practis'd by the Son and aged Sire.<BR>Should your Estate of what the Laws require<BR>But just fall short, tho' grac'd with Wisdom, Sense,<BR>A blameless Life, and manly Eloquence,<BR>You're a <i>Plebeian</i> still. Yet Children sing<BR>Amid their Sports, 'Do Right, and be a King.'<BR>Be this thy Wall of Brass, No Guilt to know,<BR>Nor let one Crime sit blushing on thy Brow!<BR>Which do you think most worthy of your Praise,<BR>The <i>Roscian</i> Law of these degenerate Days,<BR>Or this trite Song, our great Forefathers' Theme,<BR>Which crowns the virtuous with a Diadem?<BR>Are you more pleas'd with his Advice, who says,<BR>'A large Estate, my Son, with Justice raise,<BR>'If possible; if not, at any Rate<BR>'Be sure, my Son, to raise a large Estate;<BR>''Till towering o'er the Vulgar, in the Pit<BR>'Among the Knights or Senators you sit.'<BR>Or his, who bids you look superior down<BR>On Fortune's Malice, and defy her Frown?<BR>But if the People ask, Why, since I chuse<BR>In the same Walls to sojourn, I refuse<BR>In Judgment to agree, nor disapprove<BR>Or like whatever they dislike or love;<BR>Mine is the Answer that wise <i>Reynard</i> gave<BR>To the sick Lion: 'To your Royal Cave<BR>'I see the Print of Feet, but from it, none:<BR>'Hence, Love of Life your Presence bids me shun.'<BR>A Beast you are of many Heads; the View<BR>Of each far different; which shall I pursue?<BR>Or whither follow? Some the Taxes hire,<BR>Others with Gifts the greedy Widow fire;<BR>For childless Misers some in Ambush lie,<BR>While others thrive by griping Usury.<BR>Thus are they all engag'd a different Way,<BR>And vary in their Notions every Day.","",,5053,13560,"""To Gold yields Silver, and to Virtue Gold, / If Reason's Hand th'impartial Balance hold.""",Searching in HDIS (Poetry),""
"",2006-04-17 00:00:00 UTC,2014-03-09 15:21:53 UTC,"","Deep in the silence of the grassy plains,<br>
Where Flora, drest in purple beauty reigns,<br>
Ambrosial queen of flowerets sweet and fair;<br>
Impregnated with vapours the thick air<br>
Grows stagnant: here at frequent births transpire,<br>
Profuse, the living particles of fire,<br>
Which, from her lap, the Earth prolific flings,<br>
The genial seeds, and origin of things:<br>
These, long time ripening, oft as Titan's ray<br>
Bright-burning blazes on the summer's day,<br>
At length, emerging from the soil, repair,<br>
And sport, capricious, in the fields of air:<br>
Some, lightly mounting in th' etherial sky,<br>
Expatiate freely, and in meteors fly:<br>
Some, near the ground their vagrant course pursue,<br>
And blend delusion with the nightly dew:<br>
For whether from the strife of moist and dry,<br>
Or from bitumen fiery sparkles fly,<br>
A sudden flame the mingling vapours give,<br>
Which seems, to mortal eyes, to move and live.<br>
Lo! when the beauteous landskip fades in night,<br>
In some irriguous valley, glimmering bright,<br>
The false flame dances, or with quivering gleam,<br>
Skims on the bosom of the winding stream,<br>
Sports with the Naiads, and in wanton play,<br>
Kisses the sisters of the watery way.<br>
Now thro' the void the vain excursive light,<br>
Fleet as the wind, precipitates its flight,<br>
Unfix'd and volatile with instant bound<br>
'Tis here, 'tis there, and roves the country round.<br>
Oft as the darkling owl renews her song,<br>
In lone church-yards it gleams, the mournful graves among.<br>
Should some old hag slow hobbling hither tend,<br>
She spies, no doubt, the fiery-flaming fiend;<br>
<b>To her mind's eye a thousand ghosts appear,<br>
The foolish apparitions of her fear</b>.<br>
Then all around tremendous tales are spread,<br>
And the weak vulgar stand appall'd with dread;<br>
For here they deem, depriv'd the golden light,<br>
That spirits wander in the gloom of night;<br>
Or that pale Proserpine, fierce-visag'd, comes<br>
To number all the melancholy tombs,<br>
And dreadful, as she frowns, the deadly dame<br>
Shakes her dire torches tipt with livid flame.<br>
(cf. vol. II, pp. 483-4 in 1759 ed.)",Eye,,5102,13786,"""To her mind's eye a thousand ghosts appear, / The foolish apparitions of her fear.""","Searching ""mind"" and ""eye"" in HDIS (Poetry); confirmed in ECCO.",""
Argument to Book III,2006-01-18 00:00:00 UTC,2009-09-14 19:39:27 UTC,"","<b>""Rest thou,"" I said, ""behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul</b>. In some lone cave I might conceal thee, daughter of the sea! but Fingal never flies. Where the danger threatens, I rejoice in the storm of spears."" I saw the tears upon her cheek. I pitied Craca's fair. Now, like a dreadful wave afar, appeared the ship of stormy Borbar. His masts high-bended over the sea, behind their sheets of snow. White roll the waters on either side. The strength of ocean sounds. ""Come thou,"" I said, ""from the roar of ocean, thou rider of the storm! Partake the feast within my hall. It is the house of strangers.""","",,5164,13894,"""'Rest thou,' I said, 'behind my shield; rest in peace, thou beam of light! the gloomy chief of Sora will fly, if Fingal's arm is like his soul.""",Searching in HDIS (Poetry),""
"",2004-08-31 00:00:00 UTC,2009-09-14 19:40:22 UTC,"","How cou'd the mind, did she alone depend<BR> On sense, the errors of those senses mend?<BR> Yet oft, we see, those senses she corrects,<BR> And oft their information quite rejects.<BR> In distances of things, their shapes, and size,<BR><b> Our reason judges better than our eyes</b>.<BR> Declares not this the soul's pre-eminence<BR> Superior to, and quite distinct from sense?<BR> For sure 'tis likely, that, since now so high,<BR> Clog'd and unfledg'd she dares her wings to try,<BR> Loos'd and mature she shall her strength display,<BR> And soar at length to Truth's refulgent ray.<BR>",Eye,,5302,14244,"""Our reason judges better than our eyes""","Searching ""judge"" and ""soul"" in HDIS (Poetry)",<BR>
"",2013-07-14 04:48:29 UTC,2013-07-14 04:48:29 UTC,"","The understanding does not begin to form itself till after some years, and when the corporeal organs have acquired a certain consistence. <b>The design of nature is therefore evidently to strengthen the body, before the mind is exercised.</b> Children are always in motion; rest and reflection is inconsistent with their age; a studious and sedentary life would prevent their growth and injure their health; neither their body nor mind can support restraint. Shut up perpetually in a room with their books, they lose their vigour, become delicate, feeble, sickly, rather stupid than reasonable; and their minds suffer, during their whole lives, for the weakness of their bodies.<br>
(III, p. 260)","",,7544,21749,"""The design of nature is therefore evidently to strengthen the body, before the mind is exercised.""",Google Books,""
"",2013-07-14 04:57:39 UTC,2013-07-14 04:57:39 UTC,"","Incapable of disowning these gentle ties with which you perceived you were bound, you thought yourself incapable of being fettered by any other. You thought nothing in the world could affect you but Eloisa; as if those hearts which are by nature susceptible, could be affected but by one object, and as if, because you loved no other than me, I could be the proper object of your affection. <b>You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.</b> Because the first lover that offered himself did not affect you, you immediately concluded no other could; because you was not in love with your suitor, you concluded you could never be in love with any one. When he became your husband, however, you loved him, and that with so ardent an affection, that it injured even the intimacy with your friend: that heart, so little susceptible, as you pretend, could annex to love as tender a supplement to satisfy the fond desires of a worthy man.<br>
(IV, p. 70)
","",,7544,21758,"""You pleasantly asked me once, if souls were of a different sex. No, my dear, the soul is of no sex; but its affections make that distinction, and you begin to be too sensible of it.""",Google Books,""
"",2014-04-07 14:53:11 UTC,2014-04-07 14:53:11 UTC,"","IV.<br>
<b>Painful reflection! poyson to my mind!</b><br>
Was it but mortal too, it would be kind:<br>
But mad with grief I search the palace round,<br>
And in that madness dream you're to be found.<br>
(p. 96)","",,7860,23749,"""Painful reflection! poyson to my mind!""",Reading,""
