provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""soul"" and ""alloy"" in HDIS (Drama)","""And every sordid, base alloy, / Let's from our bosoms move; / For was our gold but Irish brass, / Good humour's stamp can make it pass""",5898,"<i>FINALE.</i><BR><b><BR></b>FRANK<BR>Hence, care and strife! nor damp our joy,<BR>Come friendship, mirth and love,<BR><b>And every sordid, base alloy,<BR>Let's from our bosoms move;<BR>For was our gold but Irish brass,<BR>Good humour's stamp can make it pass</b>;<BR>With a fa, la, la, &c<b>.<BR><BR></b>FELIX.<BR>To London town our Irish wags,<BR>A fortune hunting run,<BR>And then with heaps of shining bags,<BR>Their paltry souls are w<b>on.<BR><BR></b>HELEN AND ROSA<BR>If Love could e'er unite with gain,<BR>Here, lads, come find our golden vein.<BR>With a fa, la, la<b>, &c.<BR><BR></b>BILLY.<BR>I've learnt the letters in my book,<BR>By post you've letters sent,<BR>But 'till of late, you're such a rook,<BR>You know not what they<b> meant.<BR><BR></b>SULL.<BR>All letters nonsense are to me,<BR>But letters call'd G, O, L, D.<BR>With a fa, la<b>, la, &c.<BR><BR></b>CHORUS<BR>Hence, care and strife! &c.",2005-05-25 00:00:00 UTC,,"Act II, scene the last","&bull;I've included four times: Alloy, Gold, Brass, Stamp<BR>&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.",2009-09-14 19:44:15 UTC,Metal,"",15659
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""--oh! here's Redmond O Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.""",5898,"BILLY.<BR>I'm an impudent scoundrel! my twenty little babes shall never learn manners from you, old Sullivan. Here a young lady falls in love with a young fellow, merely for his prettyness, and I'm to be badger'd by her codger of a father.--I'll be damn'd if I don't have her tho'--this hand that has squeez'd a lady's finger,--brush coats!--no, no, Bob Sullivan, I'll back no more to your mouldy cupboard,--I'll run away with her, or I'll be<b>--oh! here's Redmond O Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.</b>",2005-06-13 00:00:00 UTC,,"",&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.,2009-09-14 19:44:16 UTC,Metal,"",15664
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""Yes, in Antrim I was a heart of steel, in Clonmel I was a white boy.""",5898,"RED.<BR>Yes, in Antrim I was a heart of steel, in Clonmel I was a white boy.",2005-06-13 00:00:00 UTC,,"Act II, scene ii",&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.,2009-09-14 19:44:17 UTC,Metal,"",15665
"Searching ""steel"" and ""heart"" in HDIS (Drama)","""For then first throbb'd an heart of steel.""",5898,"<i>AIR,</i><BR><b><BR>      Redmon</b>d<BR>When young they call'd me roaring boy,<BR>For blows I took delight in,<BR>My drum I thought a darling toy,<BR>Game chicks I set to fighting;<BR>My play was lusty cudgel raps,<BR>When not my gig top lashing,<BR>The girls I set to pulling caps,<BR>My work was Barley threshing;<BR>The gossips say, ay, they'll be sworn,<BR>A dreadful night, when I was born,<BR>The moon in clouds, her face did muffle,<BR>The elements were all at scuffle;<BR>The brook into a torrent swelled,<BR>A rock was split, an oak was felled;<BR>The neighbours scream'd, ""the houses shake,""<BR>The Banshee moan'd, the earth did quake;<BR>A Raven sung a thunder peal!<BR><b>For then first throbb'd an heart of steel.</b><BR>At speed I ride, it does me good,<BR>If on a horse that's vicious,<BR>From wrangling Bull, a slice my food,<BR>Such beef-stake how delicious!<BR>Of all my liquors punch I love,<BR>Sweet contradiction jumble,<BR>With joy the craggy cliffs I rove,<BR>So winds and waters rumble.<BR>The gossips say, ay, they'll be sworn, &c.",2005-06-13 00:00:00 UTC,,"Act II, scene ii",&bull;This is another edition of the same work. C-H has 1814 and 1797 editions.,2009-09-14 19:44:17 UTC,Metal,"",15666
"Searching ""heart"" and ""steel"" in HDIS (Drama)","""And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression""",5915,"EGER.<BR>Unfeeling man! did not tears of joy start from me at beholding beauty and innocence restored to their native lustre, I were unworthy of the name of soldier. <b>And, sir, it may be prudent for you to remember, that a soldier's heart is like his sword, formed of tempered steel; for while it bends with sympathizing pity to the touch of woe, it can resume its springing energy to punish arrogance, or crush oppression</b>.",2005-06-13 00:00:00 UTC,,"Act IV, scene i","",2009-09-14 19:44:20 UTC,Metal,"",15684
"Searching ""heart"" and ""steel""  in HDIS (Drama)","""here's Redmond O'Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.""",5898,"BILLY.<BR>I'm an impudent scoundrel! my twenty little babes shall never learn manners from you, old Sullivan. Here a young lady falls in love with a young fellow, merely for his prettyness, and I'm to be badger'd by her codger of a father.--I'll be damn'd if I don't have her tho'--this hand that has squeez'd a lady's finger, brush coats!--no, no, Bob Sullivan, I'll back no more to your mouldy cupboard,--I'll run away with her, or I'll be-- oh! <b>here's Redmond O'Hanlon, though now the constable and the county keeper, yet he was a heart of steel, that I'm sure of.</b>",2005-06-13 00:00:00 UTC,,"Act II, scene i","",2009-09-14 19:46:07 UTC,Metal,"",16235
"Searching ""heart"" and ""steel""  in HDIS (Drama)","""<i>For then first throbb'</i><i>d an heart</i><i> of steel.""</i>",5898,"AIR,<BR><b><BR>      Redmond</b>.<i><BR><BR>When young they call'd me roaring boy,<BR>For blows I took delight in,<BR>My dram I thought a darling toy,<BR>Game chicks I set to fighting;<BR>My play was lusty cudgel raps,<BR>When not my gig top lashing,<BR>The girls I set to pulling caps,<BR>My work was barley thrashing;<BR>The gossips say, ay, they'll be sworn,<BR>A dreadful night, when I was born,<BR>The moon in clouds her face did muffle,<BR>The elements were all at scuffle;<BR>The brook into a torrent swelled,<BR>A rock was split, an oak was felled;<BR>The neighbours scream'd ""the houses shake,""<BR>The banshee moan'd, the earth did quake;<BR>A raven sung a thunder peal!<BR></i><i>For then first throbb'd an heart of steel.</i><i><BR>At speed I ride, it does me good,<BR>If on a horse that's vicious,<BR>From wrangling bull a slice my food,<BR>Such beef-stake how delicious!<BR>Of all my liquors punch I love,<BR>Sweet contradiction jumble,<BR>With joy the craggy cliffs I rove,<BR>So winds and waters rumble.<BR>The gossips say, ay, they'll be sworn, &</i>c<i>.<BR><BR>[Ex</i>it.",2005-06-13 00:00:00 UTC,,"Act II, scene ii","",2009-09-14 19:46:07 UTC,Metal,"",16236
Contributed by PC Fleming,"""On the contrary, if, to entice him to enter the paths of knowledge, we strew them with flowers, how will he feel when he must force his way through thorns and briars?""",6729,"The truth is, that useful knowledge cannot be obtained without labour, that attention long continued is laborious, but that without this labour nothing excellent can be accomplished. Excite a child to attend in earnest for a short time, his mind will be less fatigued, and his understanding will be more improved, than if he had exerted but half the energy twice as long: the degree of pain which he may have felt will be amply and properly compensated by his success; this will not be an arbitrary variable reward, but one within his own power, and that can be ascertained by his own feelings. Here no deceit is practised, no illusion; the same course of conduct may be regularly pursued through the whole of his education, and his confidence in his tutor will be progressively increased. <b>On the contrary, if, to entice him to enter the paths of knowledge, we strew them with flowers, how will he feel when he must force his way through thorns and briars?</b><br>
(Vol. I, p. 54)",2010-06-25 12:24:54 UTC,,"Vol. I, Chapter 2, ""Tasks""","",2010-06-29 03:46:46 UTC,"","",17904
Contributed by PC Fleming,"""Words without correspondent ideas are worse than useless, they are counterfeit coin, which imposes upon the ignorant and unwary; but words, which really represent ideas, are not only of current use, but of sterling value; they not only shew our present store, but they increase our wealth by keeping it in continual circulation; both the principal and the interest increase together.""",6729,"Rousseau declaims with eloquence, and often with justice, against what he calls knowledge of words. <b>Words without correspondent ideas are worse than useless, they are counterfeit coin, which imposes upon the ignorant and unwary; but words, which really represent ideas, are not only of current use, but of sterling value; they not only shew our present store, but they increase our wealth by keeping it in continual circulation; both the principal and the interest increase together</b>. The importance of signs and words in our reasonings has been eloquently explained, since the time of Condillac, by Stewart. We must use the ideas of these excellent writers, because they are just and applicable to the art of education; but whilst we use, it is with proper acknowledgments that we borrow, what we shall never be able to return.<br>
(Vol I, p. 64)",2010-06-25 12:32:39 UTC,,"Vol I, Chapter 2, ""Tasks""","Ed by AER? -- text didn't match in MS, but it's good here. BMP checked CONFIRMED in ECCO.",2014-04-16 16:12:51 UTC,Coinage,"",17905
Contributed by PC Fleming,"""Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn.""",6729,"It is impossible to explain this subject so as to be of use, without descending to minute particulars. When a mother says to her little daughter, as she places on the table before her a bunch of ripe cherries, ""Tell me, my dear, "" how many cherries are there, and I will give €' them to you?""--the child's attention is fixed instantly; there is a sufficient motive; not a motive which excites any violent passions, but which raises just such a degree of hope as is necessary to produce attention. The little girl, if she knows from experience that her mother's promise will be kept, and that her own patience is likely to succeed, counts the cherries carefully, has her reward, and upon the next similar trial she will from this success be still more disposed to exert her attention. The pleasure [end page 86] of eating cherries, associated with the pleasure of success, will balance the pain of a few moments prolonged application, and by degrees the cherries may be withdrawn, and the association of pleasure will remain. <b>Objects or thoughts, that have been associated with pleasure, retain the power of pleasing; as the needle touched by the loadstone acquires polarity, and retains it long after the loadstone is withdrawn</b>.<br>
(Vol. I, pp. 86-7)",2010-06-25 12:34:59 UTC,,"From chapter 3, ""On Attention""","",2010-06-29 03:26:12 UTC,Metal,"",17906
