work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
7439,"But it was hardly less necessary to own to him part of the truth, than to conceal the rest. <b>Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses <!--Page 103--> more dreadful than any that had yet followed his impetuous love or his unbridled passions</b>.<br>
(IV, pp. 102-3)","""Should he suspect that Godolphin was his rival, and a rival fondly favoured, she knew that his pride, his jealousy, his resentment, would hurry him into excesses more dreadful than any that had yet followed his impetuous love or his unbridled passions.""","",2013-06-14 05:19:15 UTC,,2013-06-14 05:19:15 UTC,"","",20689,Animals,Searching in C-H Lion
7439,"<b>During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it</b>. Every thing he observed, confirmed Godolphin in his persuasion that her heart was wholly Delamere's. Her behaviour to himself was civil, but even studiously distant; while the unreserved and ardent addresses <!--Page 105--> of Bellozane, who made no mystery of his pretensions, she repulsed with yet more coldness and severity. And tho' towards Lord and Lady Westhaven the sweetness of her manners was yet preserved, she seemed overwhelmed with sadness, and her vivacity was quite lost.<br>
(IV, pp. 104-5)","""During the journey, Emmeline was low and dejected; from which she was sometimes roused by impatient enquiries and fearful apprehensions which darted into her mind, of what was to happen at the end of it.""","",2013-06-14 05:20:26 UTC,,2013-06-14 05:20:26 UTC,"","",20690,"",Searching in C-H Lion
7439,"Bellozane had discovered on what footing Lord Delamere had formerly been; and he dreaded a renewal of that preference she had given her lover, to which his proud heart could ill bear to submit, tho' he could himself make no progress in her favour. Tho' Lady Westhaven had entreated her to see Delamere alone, she had refused; assigning as a reason that as he could never again be to her any other than a friend, nothing could possibly pass which her other friends might not hear. Delamere was obliged therefore to brook the hard conditions of seeing her as an indifferent person or not seeing her at all. <b>But tho' she was immoveably determined against receiving him again as a lover, she had not been able to steel her heart against his melancholy appearance; his palid countenance, his ematiated form, extremely affected her</b>. And when he approached her, bowed with a dejected air, and offered to take her hand--her haughtiness, her resentment <!--Page 112--> forsook her--she trembling gave it, and expressed in incoherent words her satisfaction at seeing him better; and betrayed so much emotion, that Godolphin, who with a beating heart narrowly observed her, saw, as he believed, undoubted proof of her love, and symptoms of her approaching forgiveness.<br>
(IV, pp. 111-2)","""But tho' she was immoveably determined against receiving him again as a lover, she had not been able to steel her heart against his melancholy appearance; his palid countenance, his ematiated form, extremely affected her.""","",2013-06-14 05:22:00 UTC,,2013-06-14 05:22:00 UTC,"","",20691,Metal,Searching in C-H Lion
7439,"She saw that her conduct inevitably impressed on the mind of the latter a conviction <!--Page 123--> of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.<br>
(IV, pp. 122-3)","""She saw that her conduct inevitably impressed on the mind of the latter a conviction of her returning regard for Delamere; and she feared that to Lord Westhaven it might appear to be the effect of vanity and coquetry.""","",2013-06-14 05:23:03 UTC,,2013-06-14 05:23:03 UTC,"","",20692,Impressions,Searching in C-H Lion
7439,"He flew out of the room at these words, tho' she attempted to stop and to appease him. <b>Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure</b>. She immediately went herself after Lord Westhaven, to entreat him to keep Bellozane and Delamere apart. His Lordship was much disturbed at what had passed, which Emmeline faithfully related to him. Bellozane was still out of town; and Lord Westhaven, who now apprehended that on Delamere's meeting him he would immediately insult him, said he would consider what could be done to prevent their seeing each other 'till Delamere became more reasonable. On enquiry, he found that the Chevalier was certainly engaged with his companions 'till the next day. He therefore came back to Emmeline about an hour after he had left her, and told her that he thought it best for her to set out that afternoon on her way to St. Germains.<br>
(IV, p. 141)","""Her heart bled at the wounds she had yet thought it necessary to inflict; and she was at once grieved and terrified at his menacing and abrupt departure.""","",2013-06-14 05:23:47 UTC,,2013-06-14 05:23:47 UTC,"","",20693,"",Searching in C-H Lion
7439,"Emmeline, eagerly embracing this advice, which she found had the concurrence of Lady Westhaven, prepared instantly for her departure; and embracing tenderly her two excellent friends, who hoped soon to follow her, and who had desired her to come to them to reside as soon as they were settled in London, where they had no house <!--Page 143--> at present, <b>she got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus ""l'homme de confience"" to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace</b>.<br>
(IV, pp. 142-3)","""She got into a chaise, with Madelon, and attended by Le Limosin, who was proudly elated at being thus 'l'homme de confience' to Mademoiselle Mowbray, she left Besançon; her heart deeply impressed with a sense of Delamere's sufferings, and with an earnest wish for the restoration of his peace.""","",2013-06-14 05:24:47 UTC,,2013-06-14 05:24:47 UTC,"","",20694,Impressions,C-H Lion
7439,"During the first part of this short account, Emmeline, charmed more than ever with Godolphin, and ashamed of having for a moment <!--Page 170--> entertained a suspicion to the disadvantage of such a man, sat silent; but at the conclusion of it, her eyes overflowed with tears; she felt something that told her she ought to apologise to him for the error she had been guilty of--tho' of that error he knew nothing; and impelled by an involuntary impulse, she held out her hand to him.--<b>Dear, generous, noble-minded Godolphin! was uttered by her heart, but her lips only echoed the last word</b>.<br>
(IV, pp. 169-70)","""Dear, generous, noble-minded Godolphin! was uttered by her heart, but her lips only echoed the last word.""","",2013-06-14 05:26:20 UTC,,2013-06-14 05:26:20 UTC,"",INTEREST: REVISIT for soliloquy,20695,"",C-H Lion
7439,"""My ever excellent, ever amiable friend!"" exclaimed Fitz-Edward warmly--""how much do I owe you already! Ah! add yet to those obligations the restoration of Adelina, and I shall be indebted to you for more than life. <b>As to you, my sweet marble-hearted Emmeline, I heartily pray that all your coldness both towards me and poor Delamere may be revenged by your feeling, on behalf of him, all the pain you have inflicted</b>.""<br>
(IV, p. 203)","""As to you, my sweet marble-hearted Emmeline, I heartily pray that all your coldness both towards me and poor Delamere may be revenged by your feeling, on behalf of him, all the pain you have inflicted.""","",2013-06-14 05:27:15 UTC,,2013-06-14 05:27:15 UTC,"","",20696,"",C-H Lion
7439,"""From the first moment I beheld you, my heart was your's. <b>I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement</b>. While I supposed you the promised wife of Lord Delamere, I concealed, as well as I was able, my sufferings, and never offended you with an hint of their severity. Had you married him, I think I could have carried them in silence to the grave. Those ties, however, Lord Delamere himself broke; and I then thought myself at liberty to solicit your favour. It was for that purpose I took the road to St. Alpin, when the unhappy Delamere stopped me at Besançon.<br>
(IV, p. 216)","""I attempted, indeed, at the beginning of our acquaintance--ah! how vainly attempted!--to conquer a passion which I believed was rendered hopeless by your prior engagement.""","",2013-06-14 05:27:58 UTC,,2013-06-14 05:27:58 UTC,"","",20697,Empire,C-H Lion
7439,"""I have by no means encouraged visions so delightful, without a severe alloy of fear and mistrust. <b>Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness</b>. Yet I am convinced you do not intend to torture me; and that from Miss Mowbray I may expect that candour that explicit conduct, of which common minds are incapable. Tell me then, dearest and loveliest Emmeline, may I venture to hope that tender bosom is not wholly insensible? Will she hear me with patience, and even with pity?""<br>
(IV, p. 218)","""Frequently, your coldness, your unkindness, gives me again to despondence and every lovely prospect I had suffered my imagination to draw is lost in clouds and darkness.'","",2013-06-14 05:28:52 UTC,,2013-06-14 05:28:52 UTC,"","",20698,"",C-H Lion
