work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5418,2005-03-24 00:00:00 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose); found again ""idea"" and ""blot""","One may blot from his mind ""the idea of future retribution""","",14525,2009-09-14 19:41:08 UTC,,"","Vol. 1, Chap 21<BR>","","Thus, by a series of dissipation, so easy in its progress, that, if my tale were fiction, it would be thought too simple, was this unfortunate young man lost to himself, his friends, and his country. Take but a few incidents away, and it is the history of thousands. Let not those, who have escaped the punishment of Annesly, look with indifference on the participation of his guilt, nor suffer the present undisturbed enjoyment of their criminal pleasures, <b>to blot from their minds the idea of future retribution</b>."
5409,2005-03-25 00:00:00 UTC,"Searching ""blot"" and ""memory"" in HDIS (Prose)","""I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.""","",14526,2009-09-14 19:41:08 UTC,,<BR>,"Vol. 1, Book 4, Chap. 15","","""Neither am I very fond of the company of Ladies, out of regard to the memory of poor Ophelia; the recollection of whose excellencies makes the generality of female conversation truly insipid--<i>Deleo omnes dehinc ex animo mulieres</i>--<b>I blot from my memory every other woman; those every-day beauties (as Terence calls them) who have nothing but their sex to recommend them.</b>"""
5507,2005-03-09 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose); Text from ECCO-TCP","""I cannot write the scene that followed, though every word is engraven on my heart.""",Writing,14742,2014-07-23 18:30:46 UTC,,"[In 3rd edition: Vol III, Letter 15]","","","<b>I cannot write the scene that followed, though every word is engraven on my heart</b>: but his protestations, his expressions, were too flattering for repetition: nor would he, in spite of my re|peated efforts to leave him, suffer me to escape;--in short, my dear Sir, I was not proof against his solicitations--and he drew from me the most sacred secret of my heart!<br>
(II, p. 209)"
5507,2005-03-09 00:00:00 UTC,"Searching ""heart"" and ""engrav"" in HDIS (Prose); text from ECCO-TCP","""Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.""",Writing,14743,2014-07-23 20:37:57 UTC,,"&bull;I've included thrice: Engraving, Tablet, Characters<br>
Vol III, Letter 22. Mr. Villars to Evelina.","","","Yes, my child, thy happiness is engraved, in golden characters, upon the tablets of my heart! and their impression is indelible; for, should the rude and deep-searching hand of Misfortune attempt to pluck them from their repository, the fleeting fabric of life would give way, and in tearing from my vitals the nourishment by which they are supported, she would but grasp at a shadow insensible to her touch.<br>
(II, p. 287)"
5441,2013-07-14 16:52:00 UTC,Google Books,"""But I had found it: I did find and know an exalted mind, which raised me beyond myself, and made me all that I am capable of being. All the powers of my soul were extended, and the deep sentiment which nature engraved on my heart, was unfolded.""",Writing,21763,2013-07-14 16:52:00 UTC,,NOTE: not in the German. ,"","","Why have I no longer the friend of my youth? or why did I ever know her? I might say to myself, ""Werter, it is a vain pursuit; thou art seeking what is not to be found!"" <b>But I had found it: I did find and know an exalted mind, which raised me beyond myself, and made me all that I am capable of being. All the powers of my soul were extended, and the deep sentiment which nature engraved on my heart, was unfolded.</b> What an intercourse! Our ideas, our expressions, were those of nature; and the purest affection warmed our hearts: and now--but she was before me in the career; she is gone, and has left me alone in the world. Her memory will be ever dear to my heart. Oh! I can never forget the strength of her mind, and the indulgence of her temper.<br>
(Vol. I, Letter VI [May 17], pp. 17-18)<br>
<br>
Ach, daß die Freundin meiner Jugend dahin ist, ach, daß ich sie je gekannt habe! – ich würde sagen: du bist ein Tor! Du suchst, was hienieden nicht zu finden ist! <b>Aber ich habe sie gehabt, ich habe das Herz gefühlt, die große Seele, in deren Gegenwart ich mir schien mehr zu sein, als ich war, weil ich alles war, was ich sein konnte. Guter Gott! Blieb da eine einzige Kraft meiner Seele ungenutzt?</b> Konnt' ich nicht vor ihr das ganze wunderbare Gefühl entwickeln, mit dem mein Herz die Natur umfaßt? War unser Umgang nicht ein ewiges Weben von der feinsten Empfindung, dem schärfsten Witze, dessen Modifikationen, bis zur Unart, alle mit dem Stempel des Genies bezeichnet waren? Und nun! – ach ihre Jahre, die sie voraus hatte, führten sie früher ans Grab als mich. Nie werde ich sie vergessen, nie ihren festen Sinn und ihre göttliche Duldung.<br>
(Den 17. Mai, p. 11 in Reclam)
[Engraving is not in the German]"
7629,2013-08-19 03:34:22 UTC,ECCO-TCP,"""We all help to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.""",Writing,22420,2013-08-19 03:34:22 UTC,,"","","","My Lucy, for proudly do I now look up to a possession of that title, dearer far than crowns, has received a long letter from your cruel fair-one; as yet, she keeps the contents of it secret, but as I hope the day is not far off, when we shall be but one, I may possibly be acquainted with the particulars of your interview, without putting you to the pain of relating them; and believe me, Charles, the less you think, talk, or write, upon this subject, the better.--<b>We all help <!--Page  159--> to engrave our misfortunes on our hearts, by bearing them constantly in mind, and recurring back to them daily, as if we were incapable of turning our thoughts to any other subject.</b><br>
(I, pp. 158-9)"
7629,2013-08-19 03:35:18 UTC,ECCO-TCP,"""No words will ever be able to express my feelings, nor no time to erase them from my heart.""",Writing,22421,2013-08-19 03:35:18 UTC,,"","","","The moment I left Miss Harrison, I set off in pursuit of my destiny,--you know it Stanley.--Fear not that I shall ever attempt to describe the <!--Page  167--> scene that passed between Lady Juliana and me.--<b>No words will ever be able to express my feelings, nor no time to erase them from my heart.</b>--Yet let me boast her tenderness, and tell you, that she wept for your unhappy friend!--tears do not flow from hatred,--angels tears are tears of pity.--Whilst I have life I will cherish the fond remembrance of her gentle sorrow.--Do not chide me Stanley.--The only glimpse I have of happiness is the being certain, that she does not hate me.--<br>
(I, pp. 166-7)"
7629,2013-08-19 03:54:51 UTC,ECCO-TCP,"""She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.""",Writing,22441,2013-08-19 03:54:51 UTC,,"","","","Captain and Miss Harrison returned hither with me.--In a few days I hope I shall prevail on Mrs. Williams to make a very deserving man happy, by bestowing her hand and heart upon the Captain.--Soon after their marriage they purpose going to the South of France, for the entire recovery of Mrs. Williams's health, which is far from valid, though she is better than I ever hoped to see her. Miss Harrison, and a young man <!--Page  148--> a very good family and fortune, who is her sincere admirer, will accompany them.--<b>She has not yet recovered the vivacity she possessed before her attachment to Captain Williams; but time, they say, can conquer every thing, and will, I trust, erase the memory of that disagreeable event from her mind.</b><br>
(II, pp. 147-8)"
7629,2013-08-19 03:58:08 UTC,ECCO-TCP,"""I needed not to read it, the words were but too deeply engraved upon my heart.""",Writing,22446,2013-08-19 03:58:08 UTC,,"","","","In this sequestered spot I sat one evening, gazing thro' the dim medium of my tears at Henry's last dear letter--<b>I needed not to read it, the words were but too deeply engraved upon my heart</b>--I thought I heard a little sound of gently treading feet, I snatched up my loved treasure, and placed it in my bosom, then rose to see from whence the noise proceeded--My Henry stood before me, but so much emaciated and altered, that I scarcely knew him--I shrieked, and would have fled; he clasped me in his arms, and held me there--I could not force my way; nor when he loosed me from his hold, had I the power to move.<br>
(II, p. 192)"
5418,2014-10-20 02:21:35 UTC,LION,"""The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression.""","",24483,2014-10-20 02:21:35 UTC,,"","","","For some time, however, he found the disposition of Annesly averse to his designs. <b>The figure of his father venerable in virtue, of his sister lovely in innocence, were imprinted on his mind; and the variety of public places of entertainment, to which sir Thomas conducted him, could not immediately efface the impression</b>.<br>
(p. 135)"
