dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2013-07-14 04:27:37 UTC,"",Google Books,"",,7544,2013-07-14 04:27:37 UTC,21732,"While I was indulging myfelf in these cruel reflections, I paid little attention to his lordship's discourse; till I heard the name of Eloisa. His conversation gave me pleasure as it did not excite my jealousy. He seemed extremely to regret his having disturbed our mutual passion and your repose; he respects you indeed beyond any other woman in the world; and, being ashamed to excuse himself to you, begged me to receive his apology in your name, and to prevail on you to accept it. ""I consider you, says he, as her representative, and cannot humble myself too much to one she loves; being incapable, without having compromised the affair, to address myself personally to her, or even mention her name to you."" He frankly confessed to me he had entertained for you those sentiments, which every one must do who looks too intensely on Eloisa; but that his was rather a tender admiration than love; that he had formed neither hope nor pretention: but had given up all thoughts of either, on hearing of our connections; and that the injurious discourse which escaped him was the effect of liquor, and not of jealousy. <b>He talked of love like a philosopher, who thinks his mind superior to the passions; but, for my part, I am mistaken if he has not already felt a passion, which will prevent any other from taking deep root in his breast.</b> He mistakes a weakness of heart for the effect of reason; but I know that to love Eloisa, and be willing to renounce her, is not among the virtues of human nature.<br>
(I, 210)","""He talked of love like a philosopher, who thinks his mind superior to the passions; but, for my part, I am mistaken if he has not already felt a passion, which will prevent any other from taking deep root in his breast.""",""
Impressions,2013-07-14 04:33:15 UTC,"",Google Books,"",,7544,2013-07-14 04:33:15 UTC,21736,"From that moment I took an interest in your mutual happiness, which will never abate; and, imagining it in my power to remove every obstacle to your bliss, I made an indiscreet application to your father; the bad success of which is one motive to animate my zeal in your favour. Indulge me so far as to hear me, and perhaps I may yet repair the mischief I have occasioned. Examine your heart, Eloisa, and see if it be possible for you to extinguish the flame with which it burns. There was a time, perhaps, when you could have stopt its progress; but, if Eloisa fell from a state of innocence, how will she resist after her fall? How will ihe be able to withstand the power of love triumphing over her weakness, and armed with the dangerous weapons of her part pleasures. Let not your heart impose on itself; but renounce the fallacious presumption that seduces you: you are undone, if you are still to combat with love: you will be debased and vanquished, while a sense of your debasement will by degrees will by degrees stifle all your virtues. <b>Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.</b> Incapable of changing the condition of your heart, what then remains for you to do? Nothing sure but to render your union legitimate. To this end, I will propose to you the only method that now offers. Make use of it, while it is yet time, and add to innocence and virtue, the exercise of that good sense with which heaven has endowed you.<br>
(I, pp. 262-3)","""Love has insinuated itself too far into your mind, for you ever to drive it thence. It has eaten its way, has penetrated into its inmoft recesses, like a corrosive menstruum, whose impressions you will never be able to efface, without deftroying at the same time all that virtuous sensibility you received from the hands of nature: root out love from your mind, and you will have nothing left in it truly estimable.""",""
"",2013-07-14 04:51:59 UTC,"",Google Books,"",,7544,2013-07-14 04:51:59 UTC,21752,"But, pray, let us leave these subtilties, and confine ourselves to observation. This may teach us, indeed, that there are characters which are known almost at the birth, and children that may be studied at the breast of their nurse: but these are of a particular class, and receive their education in beginning to live. As for others, who are later known, to attempt to form their genius before their characters are distinguished, is to run a risque of spoiling what is good in their natural dispositions, and substituting what is worse in its place. Did not your master Plato maintain, that all the art of man, that all philosophy could not extract from the human mind what nature had not implanted there; as all the operations in chemistry are incapable of extracting from any mixture more gold than is already contained in it? This is not true of our sentiments or our ideas; but it is true of our disposition or capacity of acquiring them. To change the genius, one must be able to change the interior organization of the body; to change a character, one must be capable of changing the temperament on which it depends. Have you ever heard of a passionate man's becoming patient and temperate, or of a frigid methodical genius having acquired a spirited imagination? For my own part, I think it would be just as easy to make a fair man brown, or a blockhead a man of sense. 'Tis in vain then to attempt to model different minds by one common standard. One may restrain, but we can never change them: one may hinder men from appearing what they are, but can never make them really otherwise; and, though they disguise their sentiments in the ordinary commerce of life, you will see them re-assume their real characters on every important occasion. Besides, our business is not to change the character, and alter the natural disposition of the mind, but, on the contrary, to improve and prevent its degenerating; for by these means it is, that a man becomes what he is capable of being, and that the work of nature is compleated by education. Now, before any character can be cultivated, it is necessary that it should be studied; that we should patiently wait its opening; that we should furnish occasions for it to display itself; and that we should forbear doing any thing, rather than doing wrong. To one genius it is necessary to give wings, and to another shackles; one should be spurred forward, another reined in; one should be encouraged, another intimidated; sometimes it should be checked, and at others assisted. One man is formed to extend human knowlege to the highest degree; to another it is even dangerous to learn to read. <b>Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.</b><br>
(III, pp. 265-6)","""Let us wait for the opening of reason; it is that which displays the character, and gives it its true form: it is by that also it is cultivated, and there is no such thing as education before the understanding is ripe for instruction.""",""
"",2013-07-14 04:53:06 UTC,"",Google Books,"",,7544,2013-07-14 04:53:06 UTC,21753,"A plan, so new, and so contrary to received opinions, at first surprized me. By dint of explanation, however, they at length represented it in an admirable light, and I was made sensible that the pathos nature is the best. The only inconvenience, which I find in this method, and which appeared to me very great, was to neglect the only faculty which children possess in perfection, and which is only debilitated by their growing into years. Methinks, according to their own system of education, that the weaker the understanding, the more one ought to exercise and strengthen the memory, which is then so proper to be exercised. It is that, said I, which ought to supply the place of reason; it is enriched by judgment. <b>The mind becomes heavy and dull by inaction. The seed takes no root in a soil badly prepared, and it is a strange manner of preparing children to become reasonable, by beginning to make them stupid.</b> How! stupid! cried Mrs. Wolmar immediately. Do you confound two qualities so different, and almost contrary, as memory and judgment? As if an ill-digested and unconnected lumber of things, in a weak head, did not do more harm than good to the understanding. I confess, that, of all the faculties of the human mind, the  memory is the first which opens itself, and is the most convenient to be cultivated in children: but which, in your opinion, should be preferred, that which is most easy for them to learn, or that which is most important for them to know? Consider the use which is generally made of this aptitude, the eternal constraint to which they are subject in order to display their memory, and then compare its utility to what they are made to suffer. Why should a child be compelled to study languages he will never talk, and that even before he has learnt his own tongue? Why should he be forced incessantly to make and repeat verses he does not understand, and whose harmony all lies at the end of his fingers; or be perplexed to death with circles and triangles, of which he has no idea; or why burthened with an infinity of names of towns and rivers, which he constantly mistakes, and learns a-new every day? Is this to cultivate the memory to the improvement of the understanding, or is all such frivolous acquisition worth one of those many tears it costs him? Were all this, however, merely useless, I should not so much complain of it; but is it not pernicious to accustom a child to be satisfied with mere words? Must not such a heap of crude and indigested terms and notions be injurious to the formation of those primary ideas with which the human understanding ought first to be furnished? And would it not be better to have no memory at all, than to have it stuffed with such a heap of literary lumber, to the exclusion of necessary knowledge!<br>
(III, pp. 285-6)","""The mind becomes heavy and dull by inaction. The seed takes no root in a soil badly prepared, and it is a strange manner of preparing children to become reasonable, by beginning to make them stupid.""",""
"",2013-10-28 19:16:26 UTC,"",ECCO,"",,7743,2013-10-28 19:40:58 UTC,23109,"<b>Refine you Spirit, with assiduous Care,<br>
From ev'ry vicious Weed, your Virtue clear;<br>
Virtue, and Vice, grow in the human Mind,<br>
Like Corn, and Weeds, together closely join'd;<br>
Extirpate Self-conceit, the worst of Weeds, <br>
That checks the Growth of intellectual Seeds; <!--page 81--><br>
Each rebel Passion, to Subjection, bring,<br>
That Virtue's Crop may cultivated spring.</b><br>
Let frugal Care, no Avarice produce, <br>
Adore not Gold, yet know its proper Use.<br>
[...]<br>
(pp. 80-1)","""Refine you Spirit, with assiduous Care, / From ev'ry vicious Weed, your Virtue clear; / Virtue, and Vice, grow in the human Mind, / Like Corn, and Weeds, together closely join'd; / Extirpate Self-conceit, the worst of Weeds,  / That checks the Growth of intellectual Seeds; / Each rebel Passion, to Subjection, bring, / That Virtue's Crop may cultivated spring.""","[cites Virg. Geor. Lib I: ""interque nitentia culta, Infelix ??? et steriles dominantur avenae""]"
"",2013-10-28 19:20:37 UTC,"",ECCO,"",,7743,2013-10-28 19:20:37 UTC,23111,"[...] Right Reason constitutes its vital Part;<br>
From growing Faith, it still new Strength receives,<br>
Faith cherishes, and pious Comfort gives;<br>
<b>Reason, and Faith, in friendly Union join'd,<br>
Form the sincere Religion of the Mind;<br>
Good Actions, its Sincerity declare,<br>
Like Trees distinguish'd by the Fruit, they bear.</b><br>
<br>
No stormy Passions its calm Peace annoy,<br>
By Faith, it can turn Sorrow into Joy;<br>
Its Disposition is so mild, and even,<br>
On Earth, it tastes the promis'd Bliss of Heav'n. [...]<br>
(p. 82)","""Reason, and Faith, in friendly Union join'd, / Form the sincere Religion of the Mind; / Good Actions, its Sincerity declare, / 
Like Trees distinguish'd by the Fruit, they bear.""",""
Impressions,2013-10-28 19:27:27 UTC,"",ECCO,"",,7743,2013-10-28 19:27:27 UTC,23116,"Shun Comedies, where Scenes indecent stain<br>
The youthful Mind, with Images obscene;<br>
Chast Pupil, Object of my guardian Care!<br>
<b>Ah! never at immodest Plays appear;<br>
A wanton Farce, and a lascivious Play, <br>
The Seeds of Vice insensibly convey;<br>
There Virgin Innocence is first betray'd<br>
By bad Impressions, on the Fancy made</b>;<br>
There Females learn Intrigues, in tender Age,<br>
And practice what is acted on the Stage; [...]<br>
(p. 98)","""Ah! never at immodest Plays appear; / A wanton Farce, and a lascivious Play,  / The Seeds of Vice insensibly convey; / There Virgin Innocence is first betray'd / By bad Impressions, on the Fancy made.""",""
Metal,2013-10-28 19:34:24 UTC,"",ECCO,"",,7743,2013-10-28 19:34:24 UTC,23121,"From early Morning, to the Close of Day,<br>
Let not the Hours roll unimploy'd away.<br>
<b>Minds slothful, like uncultivated Earth,<br>
To Weeds of Vice, and Folly, give a Birth;<br>
Silver, and Gold, for Want of proper Use,<br>
Their Splendor lose, and cancrous Rust produce;<br>
Streams owe their Purity, to active Speed,<br>
If Waters stagnate, they Corruption breed.</b><br>
Learn to be active, from the busy Bee, [...]<br>
(p. 203)","""Minds slothful, like uncultivated Earth, / To Weeds of Vice, and Folly, give a Birth; / Silver, and Gold, for Want of proper Use, / Their Splendor lose, and cancrous Rust produce; / Streams owe their Purity, to active Speed, / If Waters stagnate, they Corruption breed.""",""
"",2014-07-25 02:46:12 UTC,"LETTER XLI. From Fum Hoam, to Lien Chi Altangi, the discontented wanderer, by the way of Moscow",Searching in ECCO-TCP,"",,7982,2014-07-25 02:46:12 UTC,24271,"When I compare the history of China with that of Europe, how do I exult in being a native of that kingdom which derives its original from the sun. Upon opening the Chinese history, I there behold an antient extended empire, established by laws which nature and reason seem to have dictated. <b>The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.</b> Filial obedience is the first and greatest requisite of a state; by this we become good subjects to our emperors, capable of behaving with just subordination to our superiors, and grateful dependants on heaven; by this we become fonder of marriage, in order to be capable of exacting obedience from others in our turn: by this we become good magistrates; for early submission is the truest lesson to those who would learn to rule. By this the whole state may be said to resemble one family, of which the Emperor is the protector, father, and friend.<br>
(I, p. 176)","""The duty of children to their parents, a duty which nature implants in every breast, forms the strength of that government which has subsisted for time immemorial.""",""
"",2014-08-28 21:00:51 UTC,"",Reading,"",,5216,2014-08-28 21:00:51 UTC,24414,"Happy the man, to whom a well-spread board <br>
An ample Independence can afford, <br>
Leisure to study, quiet, peace, and ease, <br>
Born rather to be pleas'd, than others please; <br>
A little sov'reign, though without a crown, <br>
Courted his smile, nor dreaded less his frown! <br>
Spring opens all her treasures to his view, <br>
To be admir'd with more than common <em>goo</em>. <br>
<b>Labour and Want (unhospitable twain) <br>
Chill not the current in Life's salient vein; <br>
Nor damp the spirits, else of sprightly cast, <br>
Nor check the nobler passions of the breast; <br>
Nor blunt the fine Sensation's tender edge, <br>
Which man's chief pride philosophers allege. <br>
Thus some fair shoot, in spreading foliage gay, <br>
Drinks youth and vigour from the golden day, <br>
Because no worm gnaws at its root below, <br>
Colds nip above, or forky lightnings glow.</b> <!--Page 93--><br>
A taste, improv'd by Education, finds <br>
Pleasures where none appear to ruder minds; <br>
Scenes, where the croud but few attractions see, <br>
Affect it in an exquisite degree: <br>
As telescopes, the finer ground, convey <br>
More striking beauties by the visual ray; <br>
Or magnets, as prepar'd the more exact, <br>
Objects around more forcibly attract. <br>
(pp. 92-93, ll. 139-264)
","""Labour and Want (unhospitable twain)  / Chill not the current in Life's salient vein;  / Nor damp the spirits, else of sprightly cast,  / Nor check the nobler passions of the breast;  / Nor blunt the fine Sensation's tender edge,  / Which man's chief pride philosophers allege.  / Thus some fair shoot, in spreading foliage gay,  / Drinks youth and vigour from the golden day,  / Because no worm gnaws at its root below,  / Colds nip above, or forky lightnings glow.""",""
