text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;<br>
<b> Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace</b>.<br>
","","Searching ""throne"" and ""reason"" in HDIS (Poetry)",Empire and Throne,2013-06-04,2004-07-28 00:00:00 UTC,4183,2013-06-04 20:58:49 UTC,"","""Imperial Reason keeps her awful Throne, /  Above the Tumult reigns unmov'd alone: / At her Command intestine Discords cease, / And all th' inferiour Pow'rs lie hush'd in Peace.""",10854,""
" Scarce had we pass'd six Bumpers round,<br>
 When lo! by wond'rous Pow'r, I found<br>
 My Reason had assum'd its Throne,<br>
 And all the Fumes of Love were gone.<br>
(Cf. p. 54 in 1713 ed.)
","","Searching ""throne"" and ""reason"" in HDIS (Poetry); confirmed in ECCO.",Empire,,2004-07-19 00:00:00 UTC,4446,2014-08-21 03:28:00 UTC,"&bull;This is a reversal of the usual assertion that drink will depose one's reason. See also Carey's imitation of Ovid, which uses same inversion. ","""Scarce had we pass'd six Bumpers round, / When lo! by wond'rous Pow'r, I found /  My Reason had assum'd its Throne, / And all the Fumes of Love were gone.""",11711,""
"Let wanton tyrants sport in power's abuse,<BR> And barbarous nations to their yoke reduce;<BR> Let them their conquer'd vassals proudly tame:<BR> Our Hero cherishes a nobler flame;<BR> O'er freeborn subjects he aspires to reign,<BR> To govern Citizens, not Slaves to chain;<BR> With scorn he looks on mean despotic arts,<BR><b> And seeks no Empire but in English hearts</b>,<BR> Accepts a Kingdom with a Patriot's sense,<BR> And in the People's Father hides the Prince.","","Searching ""heart"" and ""empire"" in HDIS (Poetry)","",,2004-08-22 00:00:00 UTC,5665,2009-09-14 19:42:50 UTC,&bull;INTEREST. Direct connection to political event. Find comment by Steele that would have provoked this epistle. <BR>,"A king may seek ""no Empire but in English hearts""",15129,""
"JANE SHORE. <br>
Away, you Flatterer! <br>
Nor charge his generous Meaning with a Weakness, <br>
Which his great Soul and Vertue must disdain. <br>
Too much of Love thy hapless Friend has prov'd, <br>
Too many giddy foolish Hours are gone, <br>
And in fantastick Measures danc'd away: <br>
May the remaining few know only Friendship. <br>
So thou, my dearest, truest, best Alicia, <br>
Vouchsafe to lodge me in thy gentle Heart, <br>
A Partner there; I will give up Mankind, <br>
Forget the Transports of encreasing Passion, <br>
And all the Pangs we feel for its Decay.<br>
<br>
ALICIA. <br>
<b>Live! live and Reign for ever in my Bosom, <br>
[<em>Embracing</em>.] <br>
Safe and unrivall'd there possess thy own</b>; <br>
And you, ye brightest of the Stars above, <br>
Ye Saints that once were Women here below. <br>
Be witness of the Truth, the holy Friendship, <br>
Which here to this my other self I vow. <br>
If I not hold her nearer to my Soul, <br>
Then ev'ry other Joy the World can give, <br>
Let Poverty, Deformity and Shame, <br>
Distraction and Despair seize me on Earth, <br>
Let not my faithless Ghost have Peace hereafter. <br>
Nor Tast the Bliss of your coelestial Fellowship.<br>
(I.ii, p. 10)","",C-H Lion,"",,2013-07-20 20:35:04 UTC,7551,2013-07-20 20:35:04 UTC,"","""Live! live and Reign for ever in my Bosom, / Safe and unrivall'd there possess thy own.""",21889,"Act I, scene ii"
"LORD HASTINGS <br>
<b>Well then, I own my Heart has broke your Chains. <br>
Patient I bore the painful Bondage long, <br>
At length my generous Love disdains your Tyranny</b>; <!--Page 17--> <br>
The Bitterness and Stings of taunting Jealousie, <br>
Vexatious Days, and jarring joyless Nights, <br>
Have driv'n him forth to seek some safer Shelter, <br>
Where he may rest his weary Wings in Peace.<br>
(II.i, pp. 16-17)","",C-H Lion,Fetters,,2013-07-20 20:38:04 UTC,7551,2013-07-20 20:38:04 UTC,"","""Well then, I own my Heart has broke your Chains. / Patient I bore the painful Bondage long, / At length my generous Love disdains your Tyranny.""",21891,"Act II, scene i"
"LORD HASTINGS <br>
<b>How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. </b><br>
Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass. <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.<br>
(II.i, pp. 17-18)","",C-H Lion,"",,2013-07-20 20:39:40 UTC,7551,2013-07-20 20:39:40 UTC,"","""How fierce a Fiend is Passion? With what Wildness, / What Tyranny untam'd, it Reigns in Woman.""",21892,"Act II, scene i"
"DUKE OF GLOSTER. <br>
This wayward and perverse declining from us <br>
Has warranted at full the friendly Notice, <br>
Which we this Morn receiv'd. <b>I hold it certain, <br>
This puling whining Harlot rules his Reason, <br>
And prompts his Zeal for <em>Edward</em>'s Bastard Brood.</b><br>
(IV.i, p. 35)","",C-H Lion,"",,2013-07-20 20:51:15 UTC,7551,2013-07-20 20:51:15 UTC,"","""I hold it certain, / This puling whining Harlot rules his Reason, / And prompts his Zeal for Edward's Bastard Brood.""",21902,"Act IV, scene i"
"""CATESBY. <br>
<b>If she have such Dominion o'er his Heart, <br>
And turn it at her Will; you rule her Fate, <br>
And should, by Inference and apt Deduction, <br>
Be Arbiter of his.</b> Is not her Bread, <!--Page 36--> <br>
The very Means immediate to her Being, <br>
The Bounty of your Hand? Why does she live, <br>
If not to yield Obedience to your Pleasure, <br>
To speak, to act, to think as you command?<br>
(IV.i, pp. 35-36)","",C-H Lion,"",,2013-07-20 20:52:32 UTC,7551,2013-07-20 20:52:32 UTC,"","""If she have such Dominion o'er his Heart, / And turn it at her Will; you rule her Fate, / And should, by Inference and apt Deduction, / Be Arbiter of his.""",21903,"Act IV, scene i"
"CHAUCER<br>
<b>But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams</b>.--I think, I talk, I write of nothing but her.<br>
(I.i, p. 7)","",LION,"",,2013-08-17 22:28:36 UTC,4193,2013-08-17 22:28:36 UTC,"","""But just arriv'd--Absence, Mrs. Busie, has not been able to deface the Impressions of Love,--and still the Lady Myrtilla reigns in my Bosom, haunts my waking Thoughts, and is ever present in my Dreams.""",22313,"Act I, scene i"
"EPILOGUE<br>
<br>
The Toil of Wedlock five Times bravely past, <br>
You'll say, 'twas cruel to be baulk'd at last. <br>
Grown old in Cupid's Camp--long vers'd in Arms, <br>
I from my Youth have known the Pow'r of Charms: <br>
Was I to single Combat ever slow? <br>
Did I e'er turn my Back upon the Foe? <br>
Is this the Way old Service is rewarded, <br>
And must the joyless Widow be discarded? <br>
Stint me not, Love--But while I yet survive, <br>
Throw in another Comfort to the Five. <br>
Bless me!--When I reflect on former Days! <br>
Youth can make Conquests sev'ral thousand Ways; <br>
I danc'd, I sung, I smil'd,--I look'd demure, <br>
And caught each Lover with a diff'rent Lure: <br>
In frequent Wedlock join'd, was Woman still, <br>
And bow'd subservient Husbands to my Will. <br>
<b>If Reason governs Man's superior Mind, <br>
A ready Cunning prompts the Female Kind. </b><br>
Then learn from me--So, Hymen bless your Lives, <br>
Preserve the just Prerogative of Wives; <br>
Know to command each Look, each Tear, each Smile, <br>
With Eyes, and Face, and Tongue, and Heart beguile: <br>
Ev'n he that loves in Search of Game to roam, <br>
By feign'd Reprizals may be kept at Home. <br>
When-ever Heav'n was pleas'd to take my Spouse, <br>
I never pin'd on Thought of former Vows; <br>
'Tis true, I sigh'd, I wept, I sobb'd at first. <br>
And tore my Hair--as decent Widows--Must: <br>
But soon another Husband dry'd mine Eyes; <br>
My Life, my Dear!--Supply'd the Place of Sighs: <br>
Amidst continual Love I've relish'd Life, <br>
A forward Maid, and a triumphant Wife. <br>
Then grant, O Cupid, this my latest Pray'r <br>
If no kind Husband will relieve my Care; <br>
Since Inclination yet out-lives my Face, <br>
At least indulge me with a Coup de Grace","",LION,"",,2013-08-17 23:06:06 UTC,4193,2013-08-17 23:06:06 UTC,"","""If Reason governs Man's superior Mind, / A ready Cunning prompts the Female Kind.""",22321,Epilogue
