text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>The most pointed satire I remember to have read, on a mind enslaved by <!--Page  119--> anger, is an observation of Seneca's.</b><br>
<br>
<blockquote>Alexander (said he) had two friends, Clitus and Lysimachus; the one he exposed to a lion, the other to himself: he who was turned loose to the beast escaped, but Clitus was murdered, for he was turned loose to an angry man.</blockquote><br>
A PASSIONATE woman's happiness is never in her own keeping: it is the sport of accident, and the slave of events. It is in the power of her acquaintance, her servants, but chiefly of her enemies, and all her comforts lie at the mercy of others. So far from being willing to learn of him who was meek and lowly, she considers meekness as the want of a becoming spirit, and lowliness as a despicable and vulgar meanness. And an imperious woman will so little covet the <!--Page  120--> ornament of a meek and quiet spirit, that it is almost the only ornament she will not be solicitous to wear. But resentment is a very expensive vice. How dearly has it cost its votaries, even from the sin of Cain, the first offender in this kind!<br>
(pp. 118-20)","",ECCO-TCP,Fetters,,2013-10-16 16:59:38 UTC,7737,2013-10-16 16:59:38 UTC,"","""The most pointed satire I remember to have read, on a mind enslaved by anger, is an observation of Seneca's.""",23011,On True and False Meekness
"<b>But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.</b> It must be admonished by reproof, and allured by kindness. Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion. It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)","",ECCO-TCP,Empire,,2013-10-16 17:01:53 UTC,7738,2013-10-16 17:01:53 UTC,"","""But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees.""",23012,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"But the heart, that natural seat of evil propensities, that little troublesome empire of the passions, is led to what is right by slow motions and imperceptible degrees. It must be admonished by reproof, and allured by kindness. <b>Its liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.</b> It is slow in its acquisition of virtue, and reluctant in its approaches to piety.<br>
(p. 127)","",ECCO-TCP,"",,2013-10-16 17:03:07 UTC,7738,2013-10-16 17:03:07 UTC,"","""Its [the heart's] liveliest advances are frequently impeded by the obstinacy of prejudice, and its brightest promises often obscured by the tempests of passion.""",23013,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"BUT I am afraid parents themselves sometimes contribute to the error of which I am complaining. Do they <!--Page  134--> not often set a higher value on those acquisitions which are calculated to attract observation, and catch the eye of the multitude, than on those which are valuable, permanent, and internal? Are they not sometimes more solicitous about the opinion of others, respecting their children, than about the real advantage and happiness of the children themselves? <b>To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather <em>enamelled than embossed</em>.</b> But her merit will be known, and acknowledged by all who come near enough to discern, and have taste enough to distinguish. It will be understood and admired by the man, <!--Page  135--> whose happiness she is one day to make, whose family she is to govern, and whose children she is to educate. He will not seek for her in the haunts of dissipation, for he knows he shall not find her there; but he will seek for her in the bosom of retirement, in the practice of every domestic virtue, in the exertion of every amiable accomplishment, exerted in the shade, to enliven retirement, to heighten the endearing pleasures of social intercourse, and to embellish the narrow but charming circle of family delights. To this amiable purpose, a truly good and well educated young lady will dedicate her more elegant accomplishments, instead of exhibiting them to attract admiration, or depress inferiority.<br>
(pp. 133-135)","",ECCO-TCP,Impressions,,2013-10-16 17:04:24 UTC,7738,2013-10-16 17:04:24 UTC,"","""To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather 'enamelled than embossed'.""",23014,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"One great art of education consists in not suffering the feelings to become too acute by unnecessary awakening, nor too obtuse by the want of exertion. The former renders them the source of calamity, and totally ruins the temper; while the latter blunts and debases them, and produces a dull, cold, and selfish spirit. <b>For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.</b><br>
(p. 138)","",ECCO-TCP,"",,2013-10-16 17:05:22 UTC,7738,2013-10-16 17:05:22 UTC,"","""For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.""",23015,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"<b>How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!</b> These are of higher worth than all the documents of learning, of dearer price than all <!--Page  139--> the advantages, which can be derived from the most refined and artificial mode of education.<br>
(pp. 138-9)","",ECCO-TCP,"",,2013-10-16 17:06:20 UTC,7738,2013-10-16 17:06:20 UTC,"","""How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!""",23016,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"Great allowances must be made for a profusion of gaiety, loquacity, and even indiscretion in children, that there may be animation enough left to supply an active and useful character, when the first fermentation of the youthful passions is over, and the redundant <!--Page  152--> spirits shall come to subside.<br>
(pp. 151-2)","",ECCO-TCP,"",,2013-10-16 17:07:15 UTC,7738,2013-10-16 17:07:15 UTC,"","""Great allowances must be made for a profusion of gaiety, loquacity, and even indiscretion in children, that there may be animation enough left to supply an active and useful character, when the first fermentation of the youthful passions is over, and the redundant spirits shall come to subside.""",23017,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. <b>But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.</b> <!--Page  156--> <br>
If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.<br>
(pp. 155-6)","",ECCO-TCP,Inhabitants,,2013-10-16 17:08:42 UTC,7738,2013-10-16 17:08:42 UTC,"","""But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.""",23018,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained. <!--Page  156--> <br>
<b>If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.</b><br>
(pp. 155-6)","",ECCO-TCP,"",,2013-10-16 17:10:04 UTC,7738,2013-10-16 17:10:04 UTC,"","""If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.""",23019,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. <b>For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention.</b> Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.<br>
(pp. 156-7)","",ECCO-TCP,"",,2013-10-16 17:11:36 UTC,7738,2013-10-16 17:11:36 UTC,INTEREST,"""For I never will believe that envy, though passed through all the moral strainers, can be refined into a virtuous emulation, or lying improved into an agreeable turn for innocent invention.""",23020,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters
