dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-06-02 00:00:00 UTC,"Vol. 2, Part 10, Chap 4a",Searching in HDIS (Prose),"",2011-06-08,5012,2011-06-09 18:13:11 UTC,13503,"It does not however rest there. Before the thread or wire is wound on silk, and before they spin it, it must be flatted by passing it between steel wheels extremely well polished, and this flatting increases its length to more than a seventh part. One ingot, therefore, [Page 356] of 8 marks or 22&frac12; pounds, and 22 inches long, by this increase of a 7th part, is brought to the length of 111 leagues, that is, about 300 English miles.<br>
<br>
But amazing as this extent is, it is not the utmost bounds to which the ductility of gold may be carried. One ounce only of gold is sometimes used to cover one ingot, and drawn to the length I have mentioned, and by the time it has passed the flatting wheels, the gold that covers the silver<i> lamin&aelig;</i>, must have its thickness reduced to less than the millionth part of a line; that is, a twelve millionth of an inch. <b>This is beyond the reach of our conception. Imagination cannot plumb her line so low</b>.<br>
(pp. 355-6)","""This is beyond the reach of our conception. Imagination cannot plumb her line so low.""",""
"",2005-05-11 00:00:00 UTC,"","Searching ""mind"" and ""line"" in HDIS (Poetry)","",,5082,2009-09-14 19:38:56 UTC,13663,"Then Job reply'd, low-bending to the Throne,<BR>""Resistless Pow'r belongs to Thee alone:<BR>The deep-embow'ring Shades, the darkest Night<BR>Conceal no Sinner from thy piercing Sight.<BR>My trembling Soul attempts no more to find<BR>Th' unbounded Reach of thy creative Mind.<BR><b>How short aspiring Reason's vaunted Line,<BR>When stretch'd to search thy Ways, thy Works divine!""</b>","""How short aspiring Reason's vaunted Line, / When stretch'd to search thy Ways, thy Works divine!""""",&bull;William Langhorne? Must be misprint on title page?
"",2005-05-31 00:00:00 UTC,Hebrews,Searching in HDIS (Poetry),"",,5160,2009-09-14 19:39:24 UTC,13878,"<i>Which hope we have as an anchor, &c.</i><BR><BR>--vi. 19.<BR><BR><b>Let the winds blow, and billows roll,<BR>Hope is the anchor of the soul:</b><BR>But can I by so slight a tie,<BR>An unseen hope, on God rely?<BR>Steadfast and sure it cannot fail,<BR>It enters deep within the veil,<BR>It fastens on a land unknown,<BR>And moors me to my Father's throne!","""Let the winds blow, and billows roll, / Hope is the anchor of the \soul""",""
"",2011-06-25 03:55:41 UTC,"",Reading,"",,6982,2011-06-25 03:55:41 UTC,18816,"""Sincere th'unalter'd bliss her charms impart,<br>
&nbsp; ""Sedate th'enlivening ardors they inspire;<br>
""She bids no transient rapture thrill the heart,<br>
&nbsp; ""She wakes no feverish gust of fierce desire.<br>
<br>
<b>""Unwise, who, tossing on the watery way,<br>
&nbsp; ""All to the storm th'unfetter'd sail devolve;<br>
""Man more unwise resigns the mental sway,<br>
&nbsp; ""Born headlong on by passion's keen resolve</b>.<br>
<br>
""While storms remote but murmur on thine ear,<br>
&nbsp; ""Nor waves in ruinous uproar round thee roll,<br>
""Yet yet a moment check thy prone career,<br>
&nbsp; ""And curb the keen resolve that prompts thy soul.<br>
(pp. 15-6)","""""Unwise, who, tossing on the watery way, / All to the storm th'unfetter'd sail devolve; / Man more unwise resigns the mental sway, / Born headlong on by passion's keen resolve.""",""
"",2012-01-30 17:53:31 UTC,"Volume III, Chapter 9",Reading,"",,5088,2012-01-30 17:53:31 UTC,19550,"Great wits jump: for the moment Dr. <em>Slop</em> cast his eyes upon his bag (which he had not done till the dispute with my uncle <em>Toby</em> about midwifery put him in mind of it)--the very same thought occurred.--'Tis God's mercy, quoth he, (to himself) that Mrs. <em>Shandy</em> has had so bad a time of it,--else she might have been brought to bed seven times told, before one half of these knots could have got untied.--<b>But here, you must distinguish--the thought floated only in Dr. <em>Slop</em>'s mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side</b>.<br>
(III.ix, pp. 27-8)","""But here, you must distinguish--the thought floated only in Dr. Slop's mind, without sail or ballast to it, as a simple proposition; millions of which, as your worship knows, are every day swiming quietly in the middle of the thin juice of a man's understanding, without being carried backwards or forwards, till some little gusts of passion or interest drive them to one side.""","Great, disgusting, spermatick stream of consciousness"
"",2013-09-04 02:10:48 UTC,"",LION,"",,7669,2013-09-04 02:10:48 UTC,22683,"CLODIA <em>enters alone</em>.<br>
It must be by his blood: The word is past <br>
'Twixt me and Death, and he expects his victim. <br>
My love I tender'd, he disdain'd my love, <br>
And chose my vengeance; vengeance let him have! <br>
Is this hard dealing, Gods? In common life, <br>
Things noxious and abhorr'd we freely kill, <br>
But what we love we spare; my heart then asks <br>
Must Frugi die? Ah! rather must he live; <br>
For Tullia live? while this despised form, <br>
To which the proudest knees in Rome have bent, <br>
Whilst Heav'n was left unworship'd, shall abide <br>
The killing taunts of an insulting Rival, <br>
And waste itself with Envy. Come, Volumnius; <br>
Come Clodius! rather let your keen swords meet <br>
And hack each other, in the dying heart <br>
Of this dear scornful youth. <b>My Soul is tost <!--Page 69--><br>
Upon a sea of blood, whose stormy channel <br>
My lab'ring bark must pass, e're it can reach <br>
That land of Peace, to which its Hopes are bound.</b> <br>
[<em>CLODIUS comes out of the Temple</em>.]<br>
(pp. 68-9)","""My Soul is tost / Upon a sea of blood, whose stormy channel / My lab'ring bark must pass, e're it can reach / That land of Peace, to which its Hopes are bound.""",""
Animals,2013-10-28 02:44:07 UTC,"",Reading,"",,5343,2013-10-28 02:44:07 UTC,23090,"<b>When health and vigour swell'd my youthful veins, <br>
Lust drew my carriage, Folly held the reins</b>, <br>
A thousand times I wish'd the wench to meet, <br>
Blest with a generous heart, and power to treat: <br>
If I had had such luck, I had been vain, <br>
Vain of my person, and my parts; when gain <br>
Flow'd in from deeds of heavenly pleasure too, <br>
My manhood had not bore a thing so new; <br>
It wou'd have turn'd my head, t'have been in pay, <br>
With the dear sex I kneel to, night and day: <br>
But Venus knew the folly of her son, <br>
Intending always he shou'd be undone, <br>
But not at once;---for had it been my fate, <br>
Ye gods to've had a beauty of that Rate, <br>
Like giddy Phaeton I'd broke my bones, <br>
In driving such a gen'rous Queen as Jones. <br>
(ll. 1039-1054)","""When health and vigour swell'd my youthful veins, / Lust drew my carriage, Folly held the reins.""",""
"",2013-10-28 19:35:57 UTC,"",ECCO,"",,7743,2013-10-28 19:35:57 UTC,23122,"[...] The Lover now unmask'd, you'll quickly find<br>
The true Complexion of your Husband's Mind;<br>
<b>Dissembling Love his Temper may conceal,<br>
But Wedlock will his hidden Soul unvail;<br>
So distant Ships, at Sea, wear false Disguise,<br>
But show true Colors, when they seize a Prize.</b><br>
(p. 240)","""Dissembling Love his Temper may conceal, / But Wedlock will his hidden Soul unvail; / So distant Ships, at Sea, wear false Disguise, / But show true Colors, when they seize a Prize.""",""
"",2014-07-25 03:05:29 UTC,"LETTER XLVI. From Lien Chi Altangi to Hingpo, a slave in Persia*",Searching in ECCO-TCP,"",,7982,2014-07-25 03:05:29 UTC,24289,"The soul may be compared to a field of battle, where two armies are ready every moment to encounter; not a single vice but has a more powerful opponent; and not one virtue but may be overborne <!--Page  204--> by a combination of vices. Reason guides the bands of either host, nor can it subdue one passion but by the assistance of another. <b>Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility.</b><br>
(I, pp. 203-204)","""Thus, as a bark on every side beset with storms, enjoys a state of rest, so does the mind, when influenced by a just equipoise of the passions, enjoy tranquility""",""
"",2016-02-23 15:35:50 UTC,"Vol. IV, Chap. viii",Reading,"",,5088,2016-02-23 15:37:23 UTC,24841,"<b>Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother <em>Toby</em>, that there is a secret spring within us--Which spring, said my uncle <em>Toby</em>, I take to be Religion.</b>--Will that set my child's nose on? cried my father, letting go his finger, and striking one hand against the other--It makes every thing straight for us, answered my uncle <em>Toby</em>--Figuratively speaking, dear <em>Toby</em>, it may, for aught I know, said <!--Page 91--> my father; but the spring I am speaking of, is that great and elastic power within us of counterbalancing evil, which like a secret spring in a well-ordered machine, though it can't prevent the shock--at least it imposes upon our sense of it.<br>
(IV.viii, pp. 90-1; Norton, 202)","""Though man is of all others the most curious vehicle, said my father, yet at the same time 'tis of so slight a frame and so totteringly put together, that the sudden jerks and hard jostlings it unavoidably meets with in this rugged journey, would overset and tear it to pieces a dozen times a day--was it not, brother Toby, that there is a secret spring within us--Which spring, said my uncle Toby, I take to be Religion.""",""
