context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","The following Treatise is but a small part of a Volume of Criticism intended to be publish'd in Folio, in which in Treating of the works of the most Celebrated English Poets Deceas'd, I design'd to shew both by Reason and Examples, that the use of Religion in Poetry was absolutely necessary to raise it to the greatest exaltation, of which so Noble an Art is capable, and on the other side, that Poetry was requisite to Religion in order to its making more forcible Impressions upon the Minds of Men.<br>
(Preface)",,2013-07-11 18:48:22 UTC,21658,C-H Lion,"""The following Treatise is but a small part of a Volume of Criticism intended to be publish'd in Folio, in which in Treating of the works of the most Celebrated English Poets Deceas'd, I design'd to shew both by Reason and Examples, that the use of Religion in Poetry was absolutely necessary to raise it to the greatest exaltation, of which so Noble an Art is capable, and on the other side, that Poetry was requisite to Religion in order to its making more forcible Impressions upon the Minds of Men.""","",2013-07-11 18:48:22 UTC,Impressions,7540
"","","And this I thought would be an effectual way of Reconciling People to a Regulated Stage, in spight of the Grimaces of some Spiritual Comedians; who have themselves a mind to be the only Actors in Vogue; and who in order to a total suppression of the Stage, have endeavour'd to set up private Authorities against the common Sense of Mankind, and the Errors of two or three Churchmen against Divine Inspiration. For I appeal to any impartial Reader, whether the constant practice in all Ages of the best and the bravest Nations in their most flourishing States, may not pass for the common Sense of Men: And we know very well that St. Paul, whom we believe to be divinely inspir'd, has made use of Heathen Poets nay ev'n Heathen Dramatick Poets, for the Reformation of Mankind. Witness that famous passage, Evil Communications corrupt good manners; which St. Paul makes use of in his Second Epistle to the Corinthians, and which Grotius informs us that he borrow'd from the Thais of the famous Menander. Now how that which was the Language of the Holy Ghost, in the Mouth of St. Paul, comes to be the Language of the Devil in ours, I believe our Bigots will find it a Difficult matter to shew. <!--Page --> <b>It is plain then that these Persons by designing totally to suppress the Stage, which is the only encouragement that we have in these Islands of Poetry, manifestly intended to drive out so noble and useful an Art from among us, and by that means endeavour'd with all their might to weaken the power of Religion, which has need of Poetry to make its utmost Impression upon the Minds of Men.</b><br>
(Preface)",,2013-07-11 18:49:20 UTC,21659,C-H Lion,"""It is plain then that these Persons by designing totally to suppress the Stage, which is the only encouragement that we have in these Islands of Poetry, manifestly intended to drive out so noble and useful an Art from among us, and by that means endeavour'd with all their might to weaken the power of Religion, which has need of Poetry to make its utmost Impression upon the Minds of Men.""","",2013-07-11 18:49:20 UTC,Impressions,7540
"","","Dramatick or Representative Poesy, says he, which brings the World upon the Stage, is of excellent use if it were not abus'd. For the Instructions and Corruptions of the Stage may be great; but the Corruptions in this kind abound; the Discipline is altogether neglected in our times. For altho' in Modern Commonwealths, Stage-Plays be but esteemed a Sport or Pastime, unless they draw from the Satyr and be mordant; yet the Care of the Antients was, that the Stage should instruct the Minds of Men unto Virtue. <b>Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.</b><br>
(Preface)",,2013-07-11 18:51:03 UTC,21660,C-H Lion,"""Nay, wise Men and great Philosophers, have accounted it as the Archet or Musical Bow of the Mind. And certainly it is most true, and as it were a Secret of Nature, that the Minds of Men are more patent to Affections, and Impressions Congregate than Solitary.""","An ""archet"" is the bow of a violin",2013-07-11 18:51:03 UTC,"",7540
"","","To this I answer, that tho' Longinus did by long Study, and habitude <!--Page 78 --> know the Sublime when he saw it, as well as any Man, yet he had not so clear a knowledge of the Nature of it as to explain it clearly to others. For if he had done that, as the Objector says, he would have defin'd it, but he has been so far from defining it, that in one place he has given an account of it that is contrary to the true nature of it. For he tells us in that Chapter which treats of the Fountains of Sublimity, that Loftiness is often without any Passion at all. Which is contrary to the true nature of it. The sublime is indeed often without Common Passion, as ordinary Passion is often without that. But then it is never without Enthusiastick Passion. For the Sublime is nothing else but a great Thought, or Great Thoughts moving the Soul from it's Ordinary Scituation by the Enthusiasm which naturally attends them. Now Longinus had a notion of Enthusiastick Passion; for he establishes it in that very Chapter for the second Source of Sublimity. Now Longinus by <!--Page 79 --> affirming that the Sublime may be without not only that, but ordinary Passion, says a thing that is not only contrary to the true Nature of it, but contradictory of Himself. <b>For he tells us in the beginning of the Treatise that the Sublime does not so properly persuade us, as it Ravishes and Transports us, and produces in us a certain Admiration mingled with astonishment and with surprise, which is quite another thing than the barely Pleasing or the barely perswading; that it gives a noble Vigour to a Discourse, an invincible force which commits a pleasing Rape upon the very Soul of the Reader; that whenever it breaks out where it ought to do, like the Artillery of Jove, it Thunders blazes and strikes at once, and shews all the united force of a Writer.</b> Now I leave the Reader to Judge, whether Longinius has not been saying here all along that Sublimity is never without Passion.<br>
(pp. 77-9)",,2013-07-11 18:52:20 UTC,21661,"","""For he tells us in the beginning of the Treatise that the Sublime does not so properly persuade us, as it Ravishes and Transports us, and produces in us a certain Admiration mingled with astonishment and with surprise, which is quite another thing than the barely Pleasing or the barely perswading; that it gives a noble Vigour to a Discourse, an invincible force which commits a pleasing Rape upon the very Soul of the Reader; that whenever it breaks out where it ought to do, like the Artillery of Jove, it Thunders blazes and strikes at once, and shews all the united force of a Writer.""","Whoa! — Crazy:  sublimity and ""pleasing Rape."" INTEREST and REVISIT.",2013-07-11 18:52:20 UTC,"",7540
"","","'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. <b>For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves.</b> For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours. But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)",,2013-07-11 18:53:34 UTC,21662,C-H Lion,"""For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves.""","",2013-07-11 18:53:34 UTC,Impressions,7540
"","","'Tis very plain that it is the Apprehension of Danger which causes that emotion in us which we call Terrour, and it signifies nothing at all to the purpose whether the Danger is real or imaginary; and 'tis as plain too, that the Soul never takes the Alarm from any thing so soon as it does from the Senses, especially those two noble ones of the Eye and the Ear, by reason of the strict affinity which they have with the Imagination; and the Evil always seems <!--Page 91 --> to be very near, when those two Senses give notice of it; and the nearer the Evil is the greater still is the Terror. But now let us see how those two Poets, did by Virtue of their Ideas, bring even absent, Terrible Objects, within the reach of those two noble Senses. First then to bring an absent Terrible Object before our Sight, they drew an Image or Picture of it; but to draw an Image or Picture of a Terrible Object, so as to surprise and astonish the Soul by the Eye, they never fail'd to draw it in violent Action or Motion; and in Order to that they made choice of Words and Numbers, which might best express the violence of that Action or Motion. For an absent Object can never be set before the Eye in a true Light, unless it is shewn in violent Action or Motion. Because unless it is shewn so, the Soul has leisure to reflect upon the Deceit. But violent Motion can never be conceived without a violent agitation of Spirit, and that <!--Page 92 --> sudden agitation surprises the Soul and gives it less time to Reflect; and at the same time causes the Impressions that the Objects make to be so Deep, and their traces to be so profound, that it makes them in a manner as present to us as if they were really before us. For the Spirits being set in a violent emotion, and the Imagination being fir'd by that agitation; and the Brain being deeply penetrated by those Impressions, the very Objects themselves are set as it were before us, and consequently we are sensible of the same Passion that we should feel from the things themselves. <b>For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example <!--Page 93 --> by Men in Raging Feavours.</b> But those two great Poets were not satisfied with setting absent Objects before our Eyes, by shewing them in violent motion; but if their motion occasion'd any Extraordinary Sounds that were terrifying; they so contriv'd their Numbers and Expressions, as that they might be sure to ring those sounds in the very Ears of their Readers.<br>
(pp. 90-3)",,2013-07-11 18:54:45 UTC,21663,C-H Lion,"""For the warmer the Imagination is, the less able we are to Reflect, and consequently the things are the more present to us of which we draw the Images; and therefore when the Imagination is so inflam'd as to render the Soul utterly incapable of reflecting there is no difference between the Images and the things themselves; as we may see for example by Men in Raging Feavours.""","",2013-07-11 18:54:45 UTC,"",7540
"","","And we pretend to prove undeniably that not only the Gentlemen, whose works we design to examine, have succeeded and excell'd no further than their Poems have been so constituted; but that never any Poets of any Nation or any Age, ever did or can excel without it. I have already prov'd in the Advancement of modern Poetry, <!--Page 97 --> beyond all manner of doubt, to those who have Capacity enough to comprehend the Arguments, that the Ancient Poets excell'd the moderns in the greatness of Poetry, for no other reason, but because their Subjects were Religious in their constitution. And therefore all that I shall say of it here is, that Poetry is the Natural Language of Religion, and that Religion at first produc'd it, as a Cause produces its Effect. In the first Ages of writing among the Græcians, there was nothing writ but Verse, because they wrote of nothing but Religion which was necessary for the Cementing the Societies which in those times were but just united, and Nature had taught them, that Poetry was the only Language in which they could worthily treat of the most Important parts of Religion, or worthily perform its most Important Duties. <b>But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things <!--Page 98 --> in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.</b> For the wonders of Religion naturally threw them upon great Passions, and great passions naturally threw them upon Harmony, and Figurative Language, as they most of Necessity do, any Poet as long as he continues Master of them. Which is known by Experience to all who are Poets, for never any one while he was rapt with Enthusiasm or with Ordinary Passion, wanted either Words or Harmony, and therefore Poetry is more Harmonious than Prose because it is more Pathetick. Even in Prose your Orators and all who pretend to move the Passions, have more Harmonious <!--Page 99 --> Periods than they who barely speak to the Reason. And in Poetry they who write with a great deal of Passion are Generally very Harmonious, whereas those who write with but little are not so Musical. Horace is an Illustrious Example of this. No Man who has read his Odes can doubt of the fineness and the Delicacy of his Ear; and therefore his Satyrs are often Harsh and Rugged because the Spirit in them is mean and little. No Man can believe that Juvenal had a finer Ear, than Horace, but yet his Satyrs are more Musical because they have a greater Spirit in them. At the same time tis a little odd to consider, that Passion which disturbs the Soul, should occasion it to produce Harmony, which seems to emply the Order and Composure of it. Whether this proceeds from the Secret Effort that the Soul makes, to Compose it self or whatever the cause is, the Effect is certain. But as Passion, which is the Disorder of the Soul; produces Harmony which <!--Page 100 --> is Agreement; so Harmony which is Concord Augments and propagates Passion which is Discord. All who are acquainted with Poetry or Musick must be as sensible of this, as Mr. Waller was fully convinc'd of it [...]<br>
(pp. 96-100)",,2013-07-11 18:55:52 UTC,21664,C-H Lion,"""But as soon as Religion was sufficiently imprinted in the Minds of Men, and they had leisure to Treat of Human things in their writings they invented Prose, and invented it in Imitation of Verse, as Strabo tells us in the first Book of his Geography; but after that Prose was invented by them; never any of them treated of their Gods or their Religious matters in Prose, before the Age of Socrates, because they found that that way of writing, was by no means proper for it.""","",2013-07-11 18:55:52 UTC,Impressions,7540
"","","And he whose fortunes and dispositions have placed him in a convenient station to enjoy the fruits of this noble art; <b>he that can with Epicurus content his ideas with the <i>films</i> and <i>images</i> that fly off upon his senses from the <i>superficies</i> of things, such a man, truly wise, creams off Nature, leaving the sour and the dregs for philosophy and reason to lap up</b>. This is the sublime and refined point of felicity, called <i>the possession of being well deceived</i>; the serene peaceful state, of being a fool among knaves.<br>
(84)",,2013-09-10 21:56:46 UTC,22703,Reading,"""He that can with Epicurus content his ideas with the films and images that fly off upon his senses from the superficies of things, such a man, truly wise, creams off Nature, leaving the sour and the dregs for philosophy and reason to lap up.""","&bull;Revisit the previous pages. More personifications of reason and imagination. Do I really want to include all of these in the database? Metaphor Type is personification?
REVISIT<br>
&bull;Comes after the ""woman flayed"" passage.<br>
&bull;Reviewed 2009-04-14. Then deleted from duplicate title.",2013-09-10 21:56:46 UTC,"",4024
"","","But to return. I am sufficiently instructed in the principal duty of a preface if my genius, were capable of arriving at it. <b>Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.</b> Not so my more successful brethren the <em>moderns</em>, who will by no means let slip a preface or dedication without some notable distinguishing stroke to surprise the reader at the entry, and kindle a wonderful expectation of what is to ensue. Such was that of a most ingenious poet, who, soliciting his brain for something new, compared himself to the hangman and his patron to the <em>patient</em>. This was <em>insigne</em>, <em>recens</em>, <em>indictum ore alio</em>. When I went through that necessary and noble course of study, I had the happiness to observe many such egregious touches, which I shall not injure the authors by transplanting, because I have remarked that nothing is so very tender as a <em>modern</em> piece of wit, and which is apt to suffer so much in the carriage. [...]<br>
(pp. 19-20 in OUP ed.)",,2013-09-11 21:09:49 UTC,22704,Reading,"""Thrice have I forced my imagination to take the tour of my invention, and thrice it has returned empty, the latter having been wholly drained by the following treatise.""","",2013-09-11 21:09:49 UTC,"",4024
"","","From this accurate deduction it is manifest that for obtaining attention in public there is of necessity required <em>a superior position of place</em>. But although this point be generally granted, yet the cause is little agreed in; and it seems to me that very few philosophers have fallen into a true natural solution of this phenomenon. <b>The deepest account, and the most fairly digested of any I have yet met with is this, that air being a heavy body, and therefore, according to the system of Epicurus, continually descending, must needs be more so when laden and pressed down by words, which are also bodies of much weight and gravity, as is manifest from those deep impressions they make and leave upon us, and therefore must be delivered from a due altitude, or else they will neither carry a good aim nor fall down with a sufficient force</b>.<br>
(pp. 27-8 in OUP ed.)",,2013-09-11 21:10:47 UTC,22705,Reading,"""The deepest account, and the most fairly digested of any I have yet met with is this, that air being a heavy body, and therefore, according to the system of Epicurus, continually descending, must needs be more so when laden and pressed down by words, which are also bodies of much weight and gravity, as is manifest from those deep impressions they make and leave upon us, and therefore must be delivered from a due altitude, or else they will neither carry a good aim nor fall down with a sufficient force.""","",2013-09-11 21:10:47 UTC,Impressions,4024
