theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-05-26 06:11:03 UTC,Reading,5925,"<b>I was driven, by a sort of mechanical impulse, in his foot-steps</b>. I followed him because it was agreeable to him and because I knew not whither to direct my steps.<br>
<br>
The streets were desolate and silent. The watchman's call remotely and faintly heard, added to the general solemnity. I followed my companion in a state of mind not easily described. I had no spirit even to inquire whither he was going. It was not until we arrived at the water's edge that I persuaded myself not to break silence. I then began to reflect on the degree in which his present schemes might endanger Welbeck or myself. <b>I had acted long enough a servile and mechanical part; and been guided by blind and foreign impulses. It was time to lay aside my fetters</b>, and demand to know whither the path tended in which I was importuned to walk.<br>
(Part I, chapter 12, p. 332)",2003-10-22,15732,"",2003-07-18 00:00:00 UTC,"""I was driven, by a sort of mechanical impulse, in his foot-steps.""",Fetters,"Mervyn assisting Welbeck (on the night of Watson's murder)
&bull;Fetters and impulses. Mixed categories it seems. I still am not sure how I am categorizing ""mental fetters,"" ""mind-forg'd manacles,"" and the like. ""Fettered"" and ""guided"" makes Mervyn sound like a beast of burden.<BR>&bull;No explicit reference to the mind.<BR>&bull;Much of what makes <u>Mervyn</u> an interesting novel is its descriptions and evocations of being on autopilot. See also the pages that follow, where Mervyn and Welbeck are born by the current of the river. And then: ""I moved forward, mechanically and at random"" (335). Look back to the streams of thought."
"",2011-05-26 19:46:15 UTC,Reading,5925,"<b>All the circumstances of my present situation tended to arrest the progress of thought, and chain my contemplations to one image</b>; but even now there was room for foresight and deliberation. Welbeck intended to destroy these bills. Perhaps he had not been sincere; or, if his purpose had been honestly disclosed, this purpose might change when the bills were in his possession. his poverty and sanguineness of temper, might prompt him to use them.<br>
(Part I, chapter 23, p. 421)",2011-05-26,15753,Part I. Chap. 23. ,2003-07-21 00:00:00 UTC,"""All the circumstances of my present situation tended to arrest the progress of thought, and chain my contemplations to one image""",Fetters,Welbeck and Mervyn discuss the Lodi bills
"",2011-05-26 20:47:30 UTC,Searching in ECCO,5955,"When mourn the dark Winds o'er the lonely plain,<br>
And from pale noon sinks, ere the fifth cold hour,<br>
The transient light, Imagination's power,<br>
With Knowledge, and with Science in her train,<br>
Not unpropitious Hyems' icy reign<br>
Percieves; since in the deep and silent lour<br>
<b>High themes the rapt concent'ring Thoughts explore,<br>
Freed from external Pleasure's glittering chain</b>.<br>
Then most the understanding's culture pays<br>
Luxuriant harvest, nor shall Folly bring<br>
Her aids obtrusive.--Then, with ardent gaze,<br>
The INGENIOUS to their rich resources spring,<br>
While sullen Winter's dull imprisoning days<br>
hang on the vacant mind with <i>flagging</i> wing.<br>
(p. 41)",2011-05-26,15807,I've included the whole poem,2005-10-19 00:00:00 UTC,"""High themes the rapt concent'ring Thoughts explore, / Freed from external Pleasure's glittering chain.""",Fetters,""
"",2011-07-28 19:20:13 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7041,"DITTHELM<br>
<b>Yes, Sophia, let this prospect confirm your resolution, if nothing else speaks for me in your heart; then will I renounce the irregularities of dissipation; then will I shake off all unworthy fetters, and live only to chain your affection to my heart</b>. This amiable red on your cheeks--this trembling hand--this soft tear in your eye. O Sophia! give your feelings a free scope--speak a word of comfort.<br>
[<i>falls on his knee before her</i>]<br>
(II.ix)
",,19041,"Act II, scene ix",2011-07-28 19:20:13 UTC,"""Yes, Sophia, let this prospect confirm your resolution, if nothing else speaks for me in your heart; then will I renounce the irregularities of dissipation; then will I shake off all unworthy fetters, and live only to chain your affection to my heart.""",Fetters,""
"",2011-07-30 20:53:18 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama); found again ""soul""",5936,"ELVIRA.<br>
Hark you, mine honest friend! a woman in love enquires not whether the object of her passion can read or write; for love is only legible in the eyes, and in the heart only is it written. <b>Valour holds a woman's soul in far securer chains than Science</b>. Pizarro combats with the <i>sword</i>, you with the <i>pen</i>. He is prodigal of <i>blood</i>, you only prodigal of <i>ink</i>.<br>
(I.i)",2011-07-30,19049,"Act I, scene i",2011-07-28 20:53:13 UTC,"""Valour holds a woman's soul in far securer chains than Science.""",Fetters,""
"",2011-07-28 21:06:48 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7046,"ELVIRA<br>
Give it any name you please .... I saw you brought in chains before Pizarro .... <b>I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart</b> .... I resolved to save you .... with me to resolve, is to act .... I felt, and as I felt I acted.<br>
(IV.iv)",,19050,"Act IV, scene iv",2011-07-28 21:06:48 UTC,"""I saw in you the heroism of an ancient Roman .... your chains then dropped from your wrists, and fixed my heart.""",Fetters,""
"",2011-07-29 16:23:29 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7048,"ELIZABETH<br>
Dearest husband! do not dispute the Eternal's will. <b>They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free</b>. I do beseech thee, Gortz, behave with deference to the deputed counsellors. The Emperor's power transmitted to their persons, the large golden chains which they wear as the badge of their authority.--",,19054,Act IV,2011-07-29 16:23:29 UTC,"""They have their reward; it was born with them: a free, a noble heart, which no chains can confine, which amid all the horrors of imprisonment is still free.""",Fetters,""
"",2011-07-29 16:41:11 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7051,"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)",,19057,"Act II, scene ii",2011-07-29 16:41:11 UTC,"""And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",Fetters,""
"",2011-07-30 19:34:13 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",5938,"ELVIRA<br>
If you find that name displeasing, call it by any other less offensive. I, for my own part, have never taken the trouble of seeking to express my feelings according to scholastic rule. <b>I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart</b>. I felt it essential to my repose to save you:--my soul is not formed to endure a tedious interval between the resolution and the action--I felt--and I have acted.<br>
(IV.iv)",,19066,"Act IV, scene iv",2011-07-30 19:33:33 UTC,"""I saw you stand in chains before Pizarro; I heard you speak like an ancient Roman; and at that moment the chains glided from your hands to my heart.""",Fetters,""
"",2012-01-06 19:12:43 UTC,"Searching ""bond"" and ""heart"" in HDIS (Drama)",7051,"ADELAIDE<br>
<b>And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely</b>. Henry, embrace thy father's knees!--entreat him not to thrust away thy mother!<br>
(II.ii)",,19380,"Act II, Scene ii",2012-01-06 19:12:24 UTC,"&quot;And by him is our union also sanctioned!--love too first chained our hearts together, and nature drew the bond more closely.""",Fetters,""
