theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-13 02:23:55 UTC,"Searching ""rule"" and ""reason"" in HDIS (Poetry)",5505,"Here buildings boast a robe, tho' rich yet chaste,<br>
 The robe of judgment, and of ripen'd taste:<br>
 Convenience here is mix'd with manly grace,<br>
 Yet ornament but holds the second place.<br>
 <b>To human frames these structures seem akin,<br>
 With aspect fair, while reason rules within.</b><br>
 These domes discretion decks and fancy cheers,<br>
<i>Palladio</i>'s stile in <i>Patty</i>'s plans appears:<br>
 Himself a master with the first to stand,<br>
 For <i>Clifton</i> owes her beauties to his hand.<br>
(Cf. pp. 7-8 in 1767 ed.)
",,14728,"",2004-06-17 00:00:00 UTC,"&quot;To human frames these structures seem akin, / With aspect fair, while reason rules within.""","",&bull;I've included twice: Architecture and Government.
"",2013-10-13 02:34:05 UTC,HDIS,5505,"How epic wonders here the soul delight!<br>
 There, distant beauties strain th' impassion'd sight;<br>
 See rocks coeval with the world arise,<br>
 Whose cloud-swept groves seem waving in the skies;<br>
 By ages furrow'd deep, with time-plow'd mien,<br>
 With adverse frowns, with fractur'd foreheads seen,<br>
 Whilst <i>Neptune</i> rolls his rapid tides between.<br>
 See <i>Wealth</i> quick flying in the freighted gale,<br>
 See East, see West expand th' impatient sail;<br>
 Here earth, here ocean, mountains, rocks unite,<br>
 And in harmonious discord give delight;<br>
 There, princely piles in classic taste express'd,<br>
 In <i>Grecian</i> garb, in <i>Roman</i> grandeur dress'd,<br>
 A line of palaces o'erlook the town,<br>
 That with a jealous pride the prospect crown:<br>
 On different heights they stand in stately strife,<br>
 Like rank and dignity in moral life:<br>
 In various climax court th' attracted eyes,<br>
 The objects changing as the structures rise:<br>
 From pile to pile a prospect new appears,<br>
 And now the hills and now the river cheers.<br>
 See num'rous ships with sudden glance shoot by,<br>
 The sails and streamers only strike the eye:<br>
 Between th' embracing banks, for ever green,<br>
 They seem to move on land, their bulk unseen;<br>
 By glad propitious gales impatient blown,<br>
 With rapid speed and motion not their own.<br>
 See next a steeple on yon hill appear,<br>
 Yon distant hill, the <i>Proteus</i> of the year;<br>
 From whose oft-changing look, the watchful swain<br>
 Foretells the weather, and avoids the rain.<br>
 The blue &aelig;therial hills see last uprise,<br>
 In azure robe to meet the bending skies.<br>
 Here pendent gardens with rich fruits appear,<br>
 The rip'ning bounty of the lavish year.<br>
 The temple rais'd above the group see sway,<br>
 And all th' extended various view survey.<br>
 Divine ambition in the choice is found,<br>
 Nay taste itself mark'd out the sacred ground;<br>
 With holy pride the lofty seat to shew,<br>
 And reign exulting o'er the world below;<br>
 Where some on others look with scornful phlegm,<br>
 Whilst others look with equal scorn on them;<br>
 With mole-hill malice dash the cup of life,<br>
 An inch in difference makes the mountain strife:<br>
 From proud comparison we quaff our all,<br>
 That source of human sweets, or human gall:<br>
 At which the restless soul impatient pants,<br>
 Begets her anguish, and creates her wants.<br>
 Oh frantic fallacy! oh brain-sick need!<br>
 Shall thy sleek beaver make my bosom bleed?<br>
 Thy better buckled belt make me repine,<br>
 Or if thy nails be closer cut than mine?<br>
 Shall I my lips with inward anguish bite,<br>
 If thy black kitten's tail be tipt with white?<br>
 Or if thy leeks than mine should greener grow,<br>
 And make thy fancied bliss, my real woe?<br>
 <b>Envy in courts and cottages will dwell,<br>
 Nay climb to heaven itself, tho' born in hell:<br>
 In every living bosom lurks this pest,<br>
 But reigns unrival'd in the human breast;<br>
 On reason's throne usurps a thorny part,<br>
 And plants a thousand daggers in the heart.</b><br>
(Cf. pp. 2-5 in 1767 ed.)",,14730,"",2004-07-19 00:00:00 UTC,"""Envy in courts and cottages will dwell, / Nay climb to heaven itself, tho' born in hell: / In every living bosom lurks this pest, / But reigns unrival'd in the human breast; / On reason's throne usurps a thorny part, / And plants a thousand daggers in the heart.""",Animals and Empire,"&bull;I've included twice in Government: Rule of Envy and Throne<BR>
&bull;Added Animals"
"",2012-01-12 20:57:26 UTC,Searching  in HDIS (Poetry),5505,"Thee, <i>Lysaght</i>, lovely as the summer rose;<br>
 On whom, in vain, the breath of envy blows;<br>
 Thee, <i>Lysaght</i>, thee, the muse would justly praise,<br>
 On that high theme would fain exalt her lays:<br>
 Thy beauty rises like the rising day,<br>
 And drives the clouds of malice far away;<br>
 The shafts of rancour at thy feet see fall,<br>
 Thy beauty blunts, thy virtue spurns them all:<br>
 <b>Victorious in thy march, triumphant move,<br>
 Arm'd by each grace, each virtue, and each love;<br>
 These inmates firm, these bright, these strong allies,<br>
 Reign in thy soul, and conquer in thy eyes:</b><br>
 The muse ambitious would exalt her fame,<br>
 And graft her lawrel on thy envy'd name.",2012-01-12,14739,"",2005-02-14 00:00:00 UTC,"""Victorious in thy march, triumphant move, / Arm'd by each grace, each virtue, and each love; / These inmates firm, these bright, these strong allies, / Reign in thy soul, and conquer in thy eyes.""",Inhabitants,"&bull;I've included twice: Rule of Grace, Virtue, and Love and Inhabitants<BR>"
"",2009-09-14 19:41:58 UTC,Searching court and reason in HDIS (Drama),5534,"MEADOWS.<b><BR></b>And do you think she'll listen to me?<BR><BR>CANTEEN.<b><BR></b>I'm sure of it, Sir; I'd stake my life to a cartouch box, that your letters from camp have been intercepted, and some damn'd story trump'd up by that old villain her guardian, to make her marry his own son.<BR><BR>MEADOWS.<b><BR></b>It must be so, my Sophia otherwise could never have forgot me.<BR><BR>CANTEEN.<b><BR></b>It must be so! Lord, Sir, if you were not so much in love, it would appear to you as plain as a pike-staff; but when <b>once love gets into a man's head, poor reason is brought before a court- martial of the passions, and cashiered without a hearing</b>.<BR><BR>MEADOWS.<b><BR></b>But it will be necessary to apprise Sophia of this, if I can by any means convey a letter to her.<BR><BR>CANTEEN.<BR>A light breaks in upon me; I met a little flower girl standing at the inn-door, as fresh, and as blooming as the sweetest rose in her basket-- Don't you imagine a letter may be conveyed by her into the garrison?",,14803,"",2004-11-10 00:00:00 UTC,"""Once love gets into a man's head, poor reason is brought before a court-martial of the passions, and cashiered without a hearing""",Court,&bull;INTEREST. Great metaphor of mind.
Ruling Passion,2009-09-14 19:42:35 UTC,"Searching HDIS for ""ruling passion""",5617,"LADY FLIPPANT SAVAGE<BR>And wou'd you have me accessary to the ruin of a young creature?<BR><BR>CHEATERLY<BR>There is no ruin intended;--I have open'd my mind to the lady,--Sir Buzzard is my friend, and I only solicit your interest; I would marry Constance.<BR><BR>LADY FLIPPANT SAVAGE<BR>No ruin intended! could a greater curse befal a young creature than to marry you! --who are you, Sir?<BR><BR>CHEATERLY<BR>Who am I, madam! a gentleman.<BR><BR>LADY FLIPPANT SAVAGE<BR>I don't mean to asperse your birth, Sir; <b>but is not your ruling passion  play</b>; your principal dependance cards and dice; your most intimate connections jockies, grooms, game-cocks, and race-horses? I am surprized you could look up to her.<BR><BR>CHEATERLY<BR>My fortune and family entitle me to look up to any woman.",,15031,Act I,2004-06-01 00:00:00 UTC,Play [gambling] may be a ruling passion,"",&bull;First performed 2 April 1785.
Ruling Passion,2009-09-14 19:42:46 UTC,"Searching HDIS for ""ruling passion""",5649,"COUNT PIERPONT<BR>Monsieur Oldstock.<BR><BR>SIR OLIVER OLDSTOCK<BR>Count Pierpoint, no apologies: I am not at all angry with you, nor do I entertain any suspicion of my wife--<b>Love of admiration is her ruling passion</b>; and as long as she lives, she'll fancy herself an object of that admiration.<BR><BR>COUNT PIERPONT<BR>Vous savez tr&egrave;s bien my passion pour Mademoiselle Harriet.<BR><BR>SIR OLIVER OLDSTOCK<BR>I know every thing--I now see your view, in all this attention to Lady Oldstock: you imprudently made her your enemy, not knowing her character; but you have very wisely rectified your mistake.--You see, Count, I'm a keen old fellow; I haven't liv'd for nothing so many years in the world.<BR><BR>COUNT PIERPONT<BR>Mon Dieu! vous etes un Machiavel.",,15100,"Act IV, scene iv",2004-06-01 00:00:00 UTC,Love of admiration may be a ruling passion,"","&bull;Play is ""Dedicated to Mrs. Montague."" First performed 18 November 1786."
Inner and Outer,2013-06-04 16:48:01 UTC,"Searching ""fancy"" and ""court"" in HDIS (Poetry)",5782,"O'erbreath'd we come where, 'twixt impending hills,<br>
 Ran the joint current of two gurgling rills;<br>
 On either hand, adown each fearful steep,<br>
 Hung forth the shaggy horrors, dark and deep:<br>
 Here, thro' brown umbrage, glow'd the vivid green,<br>
 And headlong slopes, and winding paths between;<br>
 Growth above many a growth, tall trees arose,<br>
 <b>The tops of these scarce veil'd the roots of those;<br>
 A winding court where wandering fancy walk'd<br>
 And to herself responsive Echo talk'd</b>.<br>
",,15428,"",2004-08-22 00:00:00 UTC,"""The tops of these scarce veil'd the roots of those; / A winding court where wandering fancy walk'd / And to herself responsive Echo talk'd.""",Inhabitants,&bull;INTEREST. Metaphor of mind is here exterior?
"",2013-08-19 03:22:17 UTC,ECCO-TCP,7629,"I have entered into this long detail, to acquit myself of a charge, which by the generality of the world is scarcely deemed a vice, but which I consider as an act of baseness, that of engaging the affections of an innocent heart, and then repaying its unmerited tenderness with <!--Page  46--> black ingratitude.--<b>Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!</b><br>
(I, pp. 45-6)",,22410,"",2013-08-19 03:22:17 UTC,"""Banished be the vile idea from every honest breast, and may his couch be ever strewed with thorns, that can for his sport, create a pang, in the bosom of unsuspecting innocence!""","",""
"",2013-08-19 03:57:01 UTC,ECCO-TCP,7629,"WHY will my dearest friend add pain to my affliction, by making a request I cannot, must not, grant? Full well I know your generous motive, Lucy, nor have I once suspected that the inquiry owed its birth to curiosity merely--Your kindness would attempt to rescue me even from myself; but in vain, my friend, for I am self-devoted. Soon will those vows have passed my lips which cannot, indeed should never <!--Page  158--> be recalled, and then your fond solicitude shall be indulged; you then shall know the spot where I shall be irrevocably fixed. This is no sudden start, believe me, Lucy--Long has the idea wandered through my mind--Long have I languished for that peaceful haven, in which this tempest-beaten bark can only anchor.<br>
<br>
<b>Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest</b>--The thought was weak and vain--Blest be the disappointment I have met with--Had it not happened, the arrow must have festered in the wound, and rankled there for ever--It may now be drawn forth, and the allhealing power of true contrition soften every pang.<br>
(II, pp. 157-8)",,22444,"",2013-08-19 03:57:01 UTC,"""Too much a slave to all the fond affections of the heart, love for my brother tempted me to hope that his society might sooth my griefs, and lull my cares to rest.""",Fetters,""
"",2013-09-18 04:28:06 UTC,Searching in ECCO-TCP,7678,"YET perhaps all this may be accounted for on much more obvious principles. The small plates of colour in one position are turned to the eye, in another, they are turned away, and a different surface presented to the spectator. In the same manner in feeling; some sorts of stuff, such as common plush, if we draw the hand in one direction, will be a smooth surface, but in an opposite direction, very rough. The same object may thus present different surfaces to the eye, as well as the touch; as a field of corn, viewed with the wind, is of a different shade from the same field viewed against the wind; in each case, we see different parts <!--Page  387--> of the same object presented to the view. <b>The more approaching to the testimony of our senses every philosophical solution is, the more perhaps is it conformable to nature.</b> It is the business of a philosopher, like a parent, to correct the errors of sense, but not, like a tyrant, totally to reject their information.<br>
(II.iii.10, p. 386-7)",,22782,"Volume II, Book iii, Chap. 10
",2013-09-18 04:28:06 UTC,"""he more approaching to the testimony of our senses every philosophical solution is, the more perhaps is it conformable to nature.""",Court,""
