work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
4339,2005-05-12 00:00:00 UTC,"Searching ""impression"" and ""mind"" in HDIS (Poetry)","""If offer'd in a mild and tim'rous Tone, / Nor urg'd and press'd, its [Counsel's] feeble Force is gone, / And leaves no more Impressions on the Mind, / Than Rocks receive from a soft Breeze of Wind.""",Impressions,11381,2012-01-11 20:25:03 UTC,2012-01-11,"","","","How hard ill Kings unartful Counsels hear!<br>
How the rough Truth disturbs their tender Ear!<br>
<b>If offer'd in a mild and tim'rous Tone,<br>
Nor urg'd and press'd, its feeble Force is gone,<br>
And leaves no more Impressions on the Mind,<br>
Than Rocks receive from a soft Breeze of Wind.</b><br>
But if you edge your Words, repeat your Blow,<br>
And in your Looks a loyal Ardour show,<br>
You cut too deep, and soon offensive grow.<br>
Hard Fate! when Monarchs neither can endure<br>
The threat'ning Gangrene, nor the painful Cure"
4557,2005-05-27 00:00:00 UTC,"Searching ""mind"" and ""gold"" in HDIS (Poetry)","""Such was the Turn of thy exalted Mind, / Sparkling as polish'd Gems, as purest Gold refin'd.""",Metal,11976,2011-07-15 14:11:33 UTC,2011-07-15,&bull;I've included twice: Gold and Gems.,"",Refinement,"Who now shall strike the Lyre with Skill Divine,<br>
Who to harmonious Sounds, harmonious Numbers join?<br>
Who the rapacious Tide of Vice controul,<br>
And, while they charm the Sense, reform the Soul?<br>
In whom the lovely Sister-Arts unite,<br>
With Virtue, solid Sense, and boundless Wit?<br>
<b>Such was the Turn of thy exalted Mind,<br>
Sparkling as polish'd Gems, as purest Gold refin'd.</b>"
4559,2005-06-13 00:00:00 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)","""Impenetrable Courage steels his manly Breast""",Metal,11979,2009-09-14 19:36:28 UTC,,&bull;Appears twice: Duncombe uses in his Horace. ,"","","    If o'er the Steepy <i>Alps</i> he go,<BR>    Vast Mountains of eternal Snow,<BR>  Or where fam'd <i>Ganges</i> and <i>Hydaspes</i> flow;<BR>    If o'er parch'd <i>Libya</i>'s desart Land,<BR>       Where, threatning from afar,<BR>       Th'affrighted Traveller<BR>    Encounters moving Hills of Sand;<BR>  No Sense of Danger can disturb his Rest;<BR>  He fears no human Force, nor savage Beast;<BR><b>Impenetrable Courage steels his manly Breast.</b>"
4564,2006-01-18 00:00:00 UTC,"Searching ""mind"" and ""lamp"" in HDIS (Poetry)","""Her lovely Mind shines chearful thro' her Face, / A sacred Lamp in a fair Crystal Case.""",Optics,11987,2011-07-15 14:17:56 UTC,,"","",Physiognomy,"Engaging <i>CYNTHIA</i>'s arm'd with every Grace;<br>
<b>Her lovely Mind shines chearful thro' her Face,<br>
A sacred Lamp in a fair Crystal Case</b>.<br>
Not <i>Venus</i>-Star, the brightest of the Sphere,<br>
Smiles so serene, or casts a Light so clear.<br>
O happy Brother of this wondrous Fair!<br>
The best of Sisters well deserves thy Care;<br>
Her sighing Lovers, who in Crouds adore,<br>
Wou'd wish thy Place, did they not wish for more.<br>
What Angels are, when We desire to know,<br>
We form a Thought by such as She below,<br>
And thence conclude they're bright beyond Compare,<br>
Compos'd of all that's Good, and all that's Fair."
4682,2005-06-07 00:00:00 UTC,Searching in HDIS (Poetry),"""Savage their nature, and their hearts of stone; / Their houses brass, of brass the warlike blade""","",12324,2009-09-14 19:36:51 UTC,,"&bull;On the ""brasen people."" Consult when writing Metal entry. ",Race/Age of Brass,"","And now a third, a brasen, people rise,<BR>Unlike the former, men of monstrous size:<BR>Strong arms extensive from their shoulders grow,<BR>Their limbs of equal magnitude below;<BR>Potent in arms, and dreadful at the spear,<BR>They live injurious, and devoid of fear:<BR>On the crude flesh of beasts, they feed, alone,<BR><b>Savage their nature, and their hearts of stone;<BR>Their houses brass, of brass the warlike blade,</b><BR>Iron was yet unknown, in brass they trade:<BR>Furious, robust, impatient for the fight,<BR>War is their only care, and sole delight.<BR>To the dark shades of death this race descend,<BR>By civil discords, an ignoble end!<BR>Strong tho they were, death quell'd their boasted might,<BR>And forc'd their stubborn souls to leave the light.<BR>(pp. 19-23, ll. 202-17)"
4670,2004-09-01 00:00:00 UTC,"Found again searching ""heart"" and ""iron"" in HDIS (Poetry)","Death is an ""iron-hearted, and of cruel soul, / Brasen his breast, nor can he brook controul, / To whom, and ne'er return, all mortals go, / And even to immortal gods a foe""",Metal,12325,2009-09-14 19:36:51 UTC,,"","","","He ends, the rest assent to what he says;<BR>And the gods thank him with the voice of praise;<BR>He more than ever feels himself inspir'd,<BR>And his mind burns with love of glory fir'd.<BR>All rush to battle with impetuous might,<BR>And gods and goddesses provoke the fight.<BR>The race that <i>Rhea</i> to her lord conceiv'd,<BR>And the <i>Titanic</i> gods by <i>Jove</i> reliev'd<BR>From <i>Erebus</i>, who there in bondage lay,<BR>Ally their arms in this immortal day.<BR>Each brother fearless the dire conflict stands,<BR>Each rears his fifty heads, and hundred hands;<BR>They mighty rocks from their foundations tore,<BR>And fiercely brave against the <i>Titans</i> bore.<BR>Furious and swift the <i>Titan</i> phalanx drove,<BR>And both with mighty force for empire strove:<BR>The ocean roar'd from ev'ry part profound,<BR>And the earth bellow'd from her inmost ground:<BR>Heav'n groans, and to the gods conflicting bends,<BR>And the loud tumult high <i>Olympus</i> rends.<BR>So strong the darts from god to god were hurl'd,<BR>The clamour reach'd the subterranean world;<BR>And where, with haughty strides, each warrior trod<BR><i>Hell</i> felt the weight, and sunk beneath the god;<BR>All <i>Tartarus</i> could hear the blows from far:<BR>Such was the big, the horrid, voice of war!<BR>And now the murmur of incitement flys,<BR>All rang'd in martial order, thro the skys;<BR>Here <i>Jove</i> above the rest conspicuous shin'd,<BR>In valour equal to his strength his mind;<BR>Erect and dauntless see the thund'rer stand,<BR>The bolts red hissing from his vengeful hand;<BR>He walks majestic round the starry frame;<BR>And now the light'nings from <i>Olympus</i> flame;<BR>The earth wide blazes with the fires of <i>Jove</i>,<BR>Nor the flash spares the verdure of the grove.<BR>Fierce glows the air, the boiling ocean roars,<BR>And the seas wash with burning waves their shores;<BR>The dazling vapours round the <i>Titans</i> glare,<BR>A light too pow'rful for their eyes to bear!<BR>One conflagration seems to seize on all,<BR>And threatens <i>Chaos</i> with the gen'ral fall.<BR>From what their eyes behold, and what they hear,<BR>The universal wreck of worlds is near:<BR>Should the large vault of stars, the heav'ns, descend,<BR>And with the earth in loud confusion blend,<BR>Like this would seem the great tumultuous jar:<BR>The gods engag'd, such the big voice of war!<BR>And now the batt'ling winds their havock make,<BR>Thick whirls the dust, <i>Earth</i> thy foundations shake;<BR>The arms of <i>Jove</i> thick and terrific fly,<BR>And blaze and bellow, thro the trembling sky;<BR>Winds, thunder, light'ning, thro both armys drove,<BR>Their course impetuous, from the hands of <i>Jove</i>;<BR>Loud and stupendous is the raging fight,<BR>And now each warriour god exerts his might.<BR><i>Cottus</i>, and <i>Briareus</i>, who scorn to yield,<BR>And <i>Gyges</i> panting for the martial field,<BR>Foremost the labours of the day increase,<BR>Nor let the horrors of the battel cease:<BR>From their strong hands three hundred rocks they throw,<BR>And, oft' repeated, overwhelm the foe;<BR>They forc'd the <i>Titans</i> deep beneath the ground,<BR>Cast from their pride, and in sad durance bound;<BR>Far from the surface of the earth they ly,<BR>In chains, as earth is distant from the sky;<BR>From earth the distance to the starry frame;<BR>From earth to gloomy <i>Tartarus</i>, the same.<BR>From the high heav'n a brasen anvil cast,<BR>Nine nights and days in rapid whirls would last,<BR>And reach the earth the tenth, whence strongly hurl'd,<BR>The same the passage to th'infernal world,<BR>To <i>Tart'rus</i>; which a brasen closure bounds,<BR>And whose black entrance threefold night surrounds,<BR>With earth thy vast foundations cover'd o'er;<BR>And there the ocean's endless fountains roar:<BR>By cloud-compelling <i>Jove</i> the <i>Titans</i> fell,<BR>And there in thick, in horrid, darkness dwell:<BR>They ly confin'd, unable thence to pass,<BR>The wall and gates by <i>Neptune</i> made of brass;<BR><i>Jove</i>'s trusty guards, <i>Gyges</i> and <i>Cottus</i>, stand<BR>There, and with <i>Briareus</i> the pass command.<BR>The entrance there, and the last limits, ly<BR>Of earth, the barren main, the starry sky,<BR>And <i>Tart'rus</i>; there of all the fountains rise,<BR>A sight detested by immortal eyes:<BR>A mighty chasm, horror and darkness here;<BR>And from the gates the journey of a year:<BR>Here storms in hoarse, in frightful, murmurs play,<BR>The seat of <i>Night</i>, where mists exclude the day.<BR>Before the gates the son of <i>Japhet</i> stands,<BR>Nor from the skys retracts his head or hands;<BR>Where <i>Night</i> and <i>Day</i> their course alternate lead;<BR>Where both their entrance make, and both recede,<BR>Both wait the season to direct their way,<BR>And spread successive o'er the earth their sway:<BR>This chears the eyes of mortals with her light;<BR>The harbinger of <i>Sleep</i> pernicious <i>Night</i>:<BR>And here the sons of <i>Night</i> their mansion keep,<BR>Sad deitys, <i>Death</i> and his brother <i>Sleep</i>;<BR>Whom, from the dawn to the decline of day,<BR>The sun beholds not with his piercing ray:<BR>One o'er the land extends, and o'er the seas,<BR>And lulls the weary'd mind of man to ease;<b><BR>That iron-hearted, and of cruel soul,<BR>Brasen his breast, nor can he brook controul,<BR>To whom, and ne'er return, all mortals go,<BR>And even to immortal gods a foe.</b><BR>Foremost th'infernal palaces are seen<BR>Of <i>Pluto</i>, and <i>Persephone</i> his queen;<BR>A horrid dog, and grim, couch'd on the floor,<BR>Guards, with malicious art, the sounding door;<BR>On each, who in the entrance first appears,<BR>He fawning wags his tail, and cocks his ears;<BR>If any strive to measure back the way,<BR>Their steps he watches, and devours his prey.<BR>Here <i>Styx</i>, a goddess, whom immortals hate,<BR>The first-born fair of <i>Ocean</i>, keeps her state;<BR>From gods remote her silver columns rise,<BR>Roof'd with large rocks her dome that fronts the skys:<BR>Here, cross the main, swift-footed <i>Iris</i> brings<BR>A message seldom from the king of kings;<BR>But when among the gods contention spreads,<BR>And in debate divides immortal heads,<BR>From <i>Jove</i> the goddess wings her rapid flight<BR>To the fam'd river, and the seat of <i>Night</i>,<BR>Thence in a golden vase the water bears,<BR>By whose cool streams each pow'r immortal swears.<BR><i>Styx</i> from a sacred font her course derives,<BR>And far beneath the earth her passage drives;<BR>From a stupendous rock descend her waves,<BR>And the black realms of <i>Night</i> her current laves:<BR>Could any her capacious channels drain,<BR>They'd prove a tenth of all the spacious main;<BR>Nine parts in mazes clear as silver glide<BR>Along the earth, or join the ocean's tide;<BR>The other from the rock in billows rowls,<BR>Source of misfortune to immortal souls.<BR>Who with false oaths disgrace th'olympian bow'rs,<BR>Incur the punishment of heav'nly pow'rs:<BR>The perjur'd god, as in the arms of death,<BR>Lethargic lys, nor seems to draw his breath;<BR>Nor him the nectar and ambrosia chear,<BR>While the sun goes his journey of a year;<BR>Nor with the lethargy concludes his pain,<BR>But complicated woes behind remain:<BR>Nine tedious years he must an exile rove,<BR>Nor join the council, nor the feasts, of <i>Jove</i>;<BR>The banish'd god back in the tenth they call<BR>To heav'nly banquets and th'olympian hall:<BR>The honours such the gods on <i>Styx</i> bestow,<BR>Whose living streams thro rugged channels flow,<BR>Where the begining, and last limits, ly<BR>Of earth, the barren main, the starry sky,<BR>And <i>Tart'rus</i>; where of all the fountains rise;<BR>A sight detested by immortal eyes.<BR>Th'inhabitants thro brasen portals pass,<BR>Over a threshold of e'erlasting brass,<BR>The growth spontaneous, and foundations deep;<BR>And here th'allys of <i>Jove</i> their captives keep,<BR>The <i>Titans</i>, who to utter darkness fell,<BR>And in the farthest parts of <i>Chaos</i> dwell.<BR><i>Jove</i> grateful gave to his auxiliar train,<BR><i>Cottus</i> and <i>Gyges</i>, mansions in the main;<BR>To <i>Briareus</i>, for his superior might<BR>Exerted fiercely in the dreadful fight,<BR><i>Neptune</i>, who shakes the earth, his daughter gave,<BR><i>Cymopolia</i>, to reward the brave."
4759,2005-06-07 00:00:00 UTC,Searching in HDIS (Poetry); found also in ECCO,"""Thrice shou'd Rebellion rear her Head, / With Front of Brass, but Heart of Lead""",Metal,12589,2014-02-22 20:34:17 UTC,,Why reprinted and commented on by Browne in 1765. Authorship may be confused? (LION lists as anonymous but also placed in Whaley's Poems?),"",Walpole,"<b>Thrice shou'd Rebellion rear her Head,<br>
With Front of Brass, but Heart of Lead,</b><br>
  Still bent upon <i>Restoring</i>;<br>
Before my Sons thrice shall she fly,<br>
Thrice at their Feet in vain shall lie<br>
Wives for their Lords imploring.<br>
(p. 275 in Whaley, p. 10 in Browne's reprint)"
4760,2005-06-12 00:00:00 UTC,"Searching ""soul"" and ""steel""  in HDIS (Poetry); confirmed in ECCO.","""Thou'lt weep, I know thy gentle Soul, my Fair, / No senseless Steel, no rugged Flint dwells there.""",Metal,12590,2014-02-22 20:45:38 UTC,,&bull;I've included twice: Flint and Steel,"","","Let num'rous Acres others Hopes employ,<br>
Let Heaps of hoarded Gold give others Joy,<br>
Whom neigh'bring Fear for ever keeps awake,<br>
Or whose short Slumbers early Trumpets break;<br>
Let Ease, by Poverty begot, be mine,<br>
While on my Hearth the scanty Faggots shine,<br>
And my own Hand sets down the swelling Vine.<br>
Let but each Year afford me fresh supplies,<br>
And faithful to my Hopes my Crops arise;<br>
For to each Stock or Stone I bend my Brow,<br>
That bears the hallow'd, tho' neglected, Bough;<br>
And the first Fruit with which my Branches nod,<br>
Falls ever sacred to the rural God.<br>
Nor be the Gift to <i>Ceres'</i> Temple small,<br>
But the full Sheaf hang trembling on the Wall;<br>
And in the Garden let <i>Priapus</i> stand<br>
To scare the Birds with his red threat'ning Wand.<br>
Ye too, once Guardians of a happier Plain,<br>
Now scarce employ'd to watch my small Domain,<br>
Ye <i>Lares</i>, yet ye shall your Rites obtain.<br>
Then the fat Calf before your Altars bled,<br>
Suffice it now that the Lamb's Blood be shed;<br>
An ample Victim from my lessen'd Mead.<br>
The Lamb; round whom the rustick Lad and Lass<br>
Shall briskly trip it o'er th' unbending Grass,<br>
And <i>Io! Ceres</i>, sing, and crown the sparkling Glass,<br>
Content I live now on the humble plain,<br>
Nor envy toilsome Riches got with Pain;<br>
While the Palm guards me from the Dog Star's Heat,<br>
And the cool Stream runs murm'ring at my Feet.<br>
Without a Blush I oft bear home the Lamb<br>
Shiv'ring and cold forsaken of its Dam;<br>
Nor sometimes scorn to hold the Plowman's Rein,<br>
And force the Oxen thro' the stubborn Plain.<br>
Oh! spare ye Wolves, and Thieves, my little Stock,<br>
Your Appetites require the rich Man's Flock.<br>
To Shepherd <i>Pan</i> I sacrifice each Year,<br>
And the next Shrine to peaceful <i>Pales</i> rear,<br>
On humble Tables serv'd, and earthen Ware:<br>
On earthen Ware, such was the Ancients Way,<br>
And such they fashion'd of the yielding Clay.<br>
I ask nor Gold nor Silver on my Board,<br>
Nor Barns with Corn by thrifty Grandsires stor'd,<br>
Let my small Table be but neatly spread,<br>
And give me, Gods, a clean, tho' homely Bed;<br>
And in my Arms when charmig <i>Delia</i> lies,<br>
Let the Sea roar and blust'ring Winds arise,<br>
Her Breasts my Port, my Guardian Stars her Eyes.<br>
How sweet those furious Blasts and Tempests prove,<br>
That make each Kiss come warmer from my Love?<br>
How do thick Show'rs improve my silent Joy,<br>
And aid the Sleep they threaten to destroy?<br>
This be my Fate.--Wealthy the Wretch shou'd be<br>
That bears the Wind, and Rain, and raging Sea.<br>
Rather be lost all Wealth; all <i>India</i> burn<br>
Than any Nymph should for my Absence mourn,<br>
In dreadful War let great <i>Messalla</i> shine,<br>
And on the Land or Main his Battles join;<br>
Me the soft Fair agreeably detains,<br>
A Captive blest I triumph in her Chains.<br>
Thee only <i>Delia</i>, thee I seek, not Fame,<br>
To live with thee I'll bear a Coward's Name:<br>
May I thy Face in my last Hour behold,<br>
May I thy Hand with dying Farewel hold;<br>
Thou'lt weep and place me, <i>Delia</i>, on the Pyre,<br>
And with thy Tears a while retard the Fire:<br>
<b>Thou'lt weep, I know thy gentle Soul, my Fair,<br>
No senseless Steel, no rugged Flint dwells there.</b><br>
From that sad Dirge no Youth unmov'd shall go,<br>
No Nymph not bear away a friendly Woe.<br>
But mod'rate then thy Sorrow, Oh my Fair,<br>
Nor strike in Grief thy swelling Breasts, nor dare<br>
To violate thy Cheeks or flowing Hair."
7099,2011-09-20 19:44:30 UTC,Searching in ECCO,"""This Work, I say, shall not only contain the various Impressions of my Mind, (as in Louis the Fourteenth his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the Theatrical History of my Own Time, from my first Appearance on the Stage to my last Exit.""",Coinage,19203,2011-09-20 19:50:31 UTC,,USE IN ENTRY,"","","And when I have done it, you may reasonably ask me of what Importance can the History of my private Life be to the Publick? To this, indeed, I can only make you a ludicrous Answer, which is, That the Publick very well knows my Life has not been a private one; that I have been employ'd in their Service ever since many of their Grandfathers were young Men; And tho' I have voluntarily laid down my Post, they have a sort of Right to enquire into my Conduct (for which they have so well paid me) and to call for the Account of it during my Share of Administration in the State of the Theatre. This Work, therefore, which I hope they will not expect a Man of hasty Head shou'd confine to any regular Method: (For I shall make no scruple of leaving my History when I think a Digression may make it lighter for my Reader's Digestion.) <b>This Work, I say, shall not only contain the various Impressions of my Mind, (as in <em>Louis the Fourteenth</em> his Cabinet you have seen the growing Medals of his Person from Infancy to Old Age,) but shall likewise include with them the <em>Theatrical History of my Own Time</em>, from my first Appearance on the Stage to my last <em>Exit</em></b>.<br>
(p. 4)
"
7750,2013-11-10 04:18:44 UTC,Searching in ECCO-TCP,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",Coinage,23147,2013-11-10 04:18:44 UTC,,"","","","Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)"
