theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","When the ball broke up, she retired to her apartment, but not to sleep. Joy is as retless as anxiety or sorrow. <b>She seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination ever painted</b>. She reflected on the tranquility of her past life, and comparing it with the emotions of the present hour, exulted in the difference. All her former pleasures now appeared insipid; she wondered that they ever had power to affect her, and that she had endured with content the dull uniformity to which she had been condemned. It was now only that she appeared to live. Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil. Since she was beloved by Hippolitus, she could only be happy. From this state of entranced delight she was awakened by the sound of music immediately under her window. It was a lute touched by a masterly hand. After a wild and melancholy symphony, a voice of more than magic expression swelled into an air so pathetic and tender, that it seemed to breathe the very soul of love. The chords of the lute were struck in low and sweet accompaniment. Julie listened, and distinguished the following words: <br>(II, pp. 46-7)",,"""She seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination ever painted.""",5736,2013-05-29 20:06:29 UTC,Chapter II,2013-05-29 20:06:29 UTC,&bull; Entry originally attached to duplicate title. Deleted and moved. ,Searching Michael Gamer's online collection of Radcliffe's poetry at http://www.english.upenn.edu/~mgamer/Etexts/radcliffepoems.html,20249,""
"","hus lovely, and thus veiled in obscurity, were the daughters of the noble Mazzini. But they were happy, for they knew not enough of the world seriously to regret the want of its enjoyments, though Julia would sometimes sigh for the airy image which her fancies painted, and a painful curiosity would arise concerning the busy scenes from which she was excluded. <b>A return to her customary amusements, however, would chase the ideal image <!--Page 15--> from her mind, and restore her usual happy complacency</b>. Books, music, and painting, divided the hours of her leisure, and many beautiful summer evenings were spent in the pavillion, where the refined conversation of madame, the poetry of Tasso, the lute of Julia, and the friendship of Emilia, combined to form a species of happiness, such as elevated and highly susceptible minds are alone capable of receiving or communicating. Madame understood and practised all the graces of conversation, and her young pupils perceived its value, and caught the spirit of its character.<br>
(I.i, pp. 14-15; p. 7 in OUP edition)",,"""A return to her customary amusements, however, would chase the ideal image from her mind, and restore her usual happy complacency.""",5736,2013-05-31 21:52:23 UTC,"Volume I, Chapter I",2013-05-31 21:52:23 UTC,"",Reading,20255,""
"","Conversation may be divided into two classes--the familiar and the sentimental. It is the province of the familiar, to diffuse chearfulness and ease--to open the heart of man to man, and to beam a temperate sunshine upon the mind.--Nature and art must conspire to render us susceptible of the charms, and to <!--Page 16--> qualify us for the practice of the second class of conversation, here termed sentimental, and in which madame de Menon particularly excelled. To good sense, lively feeling, and natural delicacy of taste, must be united an expansion of mind, and a refinement of thought, which is the result of high cultivation. To render this sort of conversation irresistibly attractive, a knowledge of the world is requisite, and that enchanting ease, that elegance of manner, which is to be acquired only by frequenting the higher circles of polished life. In sentimental conversation, subjects interesting to the heart, and to the imagination, are brought forward; they are discussed in a kind of sportive way, with animation and refinement, and are never continued longer than politeness allows. <b>Here fancy flourishes,--the sensibilities expand--and wit, guided by delicacy and embellished by taste--points to the heart</b>.<br>
(I.i, pp. 15-6; p. 7 in OUP edition)",,"""Here fancy flourishes,--the sensibilities expand---and wit, guided by delicacy and embellished by taste--points to the heart.""",5736,2013-05-31 21:55:57 UTC,"Volume I, Chapter I",2013-05-31 21:55:57 UTC,"",Reading,20257,""
"","At twelve the gates of the castle were thrown open, and the company quitted it for the woods, which were splendidly illuminated. Arcades of light lined the long vistas, which were terminated by pyramids of lamps that presented to the eye one bright column of flame. At irregular distances buildings were erected, hung with variegated lamps disposed in the gayest and most fantastic forms. Collations were spread under the trees; and music, touched by unseen hands, breathed around. The musicians were placed in the most obscure <!--Page 41 --> and embowered spots, so as to elude the eye and strike the imagination. The scene appeared enchanted. Nothing met the eye but beauty, and romantic splendor; the ear received no sounds but those of mirth and melody. The younger part of the company formed themselves into groups, which at intervals glanced through the woods, and were again unseen. Julia seemed the magic queen of the place. Her heart dilated with pleasure, and diffused over her features an expression of pure and complacent delight. A generous, frank, and exalted sentiment sparkled in her eyes, and animated her manner. Her bosom glowed with benevolent affections; and she seemed anxious to impart to all around her, a happiness as unmixed as that she experienced. Wherever she moved, admiration followed her steps. Ferdinand was as gay as the scene around him. Emilia was pleased; and the marquis seemed to have left his <!-- Page 42 --> melancholy in the castle. The marchioness alone was wretched. She supped with a select party, in a pavillion on the sea shore, which was fitted up with peculiar elegance. It was hung with white silk, drawn up in festoons, and richly fringed with gold. The sofas were of the same materials, and alternate wreaths of lamps and of roses entwined the columns. A row of small lamps placed about the cornice, formed an edge of light round the roof which, with the other numerous lights, was reflected in a blaze of splendor from the large mirrors that adorned the room. The count Muriani was of the party;--he complimented the marchioness on the beauty of her daughters; and after lamenting with gaiety the captives which their charms would enthral, he mentioned the count de Vereza. ""He is certainly of all others the man most deserving the lady Julia. As they danced, I thought they exhibited a perfect <!--Page 43 --> model of the beauty of either sex; and if I mistake not, they are inspired with a mutual admiration."" The marchioness, endeavouring to conceal her uneasiness, said, ""Yes, my lord, I allow the count all the merit you adjudge him, but from the little I have seen of his disposition, he is too volatile for a serious attachment.""--At that instant the count entered the pavillion: ""Ah, said Muriani, laughingly, you was the subject of our conversation, and seem to be come in good time to receive the honours alloted you. I was interceding with the marchioness for her interest in your favour, with the lady Julia; but she absolutely refuses it; and though she allows you merit, alledges, that you are by nature fickle and inconstant. <b>What say you--would not the beauty of lady Julia bind your unsteady heart?</b>""<br>
(I.ii, pp. 40-3; pp. 18-19 in OUP edition)",,"""What say you--would not the beauty of lady Julia bind your unsteady heart?""",5736,2013-05-31 22:03:28 UTC,"Volume I, Chapter II",2013-05-31 22:01:33 UTC,"",Reading,20260,""
"","The entertainment concluded with a grand firework, which was exhibited on the margin of the sea, and the company did not part till the dawn of morning. <b>Julia retired from the scene with regret. She was enchanted with the new world that was now exhibited to her, and she was not cool enough to distinguish the vivid glow of imagination from the colours of real bliss</b>. The pleasure she now felt, she believed would always be renewed, and in an equal degree, by the objects which first excited it. The weakness of humanity is never willingly perceived by young minds. It is <!--Page 45--> painful to know, that we are operated upon by objects whose impressions are variable as they are indefinable--and that what yesterday affected us strongly, is to-day but imperfectly felt, and to-morrow perhaps shall be disregarded. When at length this unwelcome truth is received into the mind, we at first reject, with disgust, every appearance of good, we disdain to partake of a happiness which we cannot always command, and we not unfrequently sink into a temporary despair. Wisdom or accident, at length, recall us from our error, and offers to us some object capable of producing a pleasing, yet lasting effect, which effect, therefore, we call happiness. Happiness has this essential difference from what is commonly called pleasure; that virtue forms its basis, and virtue being the offspring of reason, may be expected to produce uniformity of effect.<br>
(I.ii, pp. 44-5; p. 20 in OUP edition)",,"""Julia retired from the scene with regret. She was enchanted with the new world that was now exhibited to her, and she was not cool enough to distinguish the vivid glow of imagination from the colours of real bliss.""",5736,2013-05-31 22:04:54 UTC,"Volume I, Chapter II",2013-05-31 22:04:54 UTC,"",Reading,20261,""
"","When the ball broke up, she retired to her apartment, but not to sleep. Joy is as restless as anxiety or sorrow. <b>She <!--Page 52--> seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination had ever painted</b>. She reflected on the tranquillity of her past life, and comparing it with the emotions of the present hour, exulted in the difference. All her former pleasures now appeared insipid; she wondered that they ever had power to affect her, and that she had endured with content the dull uniformity to which she had been condemned. It was now only that she appeared to live. Absorbed in the single idea of being beloved, her imagination soared into the regions of romantic bliss, and bore her high above the possibility of evil. Since she was beloved by Hippolitus, she could only be happy.<br>
(I.ii, pp. 51-2; p. 23 in OUP edition)",,"""She seemed to have entered upon a new state of existence;--those fine springs of affection which had hitherto lain concealed, were now touched, and yielded to her a happiness more exalted than any her imagination had ever painted.""",5736,2013-05-31 22:06:07 UTC,"Volume I, Chapter II",2013-05-31 22:06:07 UTC,"",Reading,20262,""
"","Julia endeavoured to reconcile herself to the change, and a circumstance soon occurred which obliterated her present sensations, and excited others far more interesting. One day that she was arranging some papers in the small drawers of a cabinet that stood in her apartment, she found a picture which fixed all her attention. It was a miniature of a lady, whose countenance was touched with sorrow, and expressed an air of dignified resignation. The mournful sweetness of her eyes, raised towards Heaven with a look of supplication, and the melancholy languor that shaded her features, so deeply affected <!--Page 63 --> Julia, that her eyes were filled with involuntary tears. She sighed and wept, still gazing on the picture, which seemed to engage her by a kind of fascination. She almost fancied that the portrait breathed, and that the eyes were fixed on her's with a look of penetrating softness. Full of the emotions which the miniature had excited, she presented it to Madame, whose mingled sorrow and surprize increased her curiosity. <b>But what where the various sensations which pressed upon her heart, on learning that she had wept over the resemblance of her mother!</b> Deprived of a mother's tenderness before she was sensible of its value, it was now only that she mourned the event which lamentation could not recall. Emilia, with an emotion as exquisite, mingled her tears with those of her sister. With eager impatience they pressed Madame to disclose the cause of that sorrow which so emphatically marked the features of their mother.<br>
(I.ii, pp. 62-3; pp. 27-8 in OUP edition)",,"""But what where the various sensations which pressed upon her heart, on learning that she had wept over the resemblance of her mother!""",5736,2013-05-31 22:11:16 UTC,"Volume I, Chapter II",2013-05-31 22:11:16 UTC,"",Reading,20266,""
"","The interest which these mysterious circumstances excited in the mind of Julia, had with-drawn her attention from a subject more dangerous to its peace. <b>The image of Vereza, notwithstanding, <!--Page 96--> would frequently intrude upon her fancy; and awakening the recollection of happy emotions, would call forth a sigh which all her efforts could not suppress</b>. She loved to indulge the melancholy of her heart in the solitude of the woods. One evening she took her lute to a favourite spot on the sea shore, and resigning herself to a pleasing sadness, touched some sweet and plaintive airs. The purple flush of evening was diffused over the heavens. The sun, involved in clouds of splendid and innumerable hues, was setting o'er the distant waters, whose clear bosom glowed with rich reflection. The beauty of the scene, the soothing murmur of the high trees, waved by the light air which overshadowed her, and the soft shelling of the waves that flowed gently in upon the shores, insensibly sunk her mind into a state of repose. She touched the chords of her lute in sweet and wildmelody, and sung the following ode: [...]<br>
(I.iii, pp. 95-6; p. 42 in OUP edition)",,"""The image of Vereza, notwithstanding, would frequently intrude upon her fancy; and awakening the recollection of happy emotions, would call forth a sigh which all her efforts could not suppress.""",5736,2013-05-31 22:14:26 UTC,"Volume I, Chapter III",2013-05-31 22:14:26 UTC,"",Reading,20269,""
"","Having ceased to sing, her fingers wandered over the lute in melancholy symphony, and for some moments she remained lost in the sweet sensations which the music and the scenery had inspired. She was awakened from her reverie, by a sigh that stole from among the trees, and directing her eyes whence it came, beheld--Hippolitus! <b>A thousand <!--Page 99--> sweet and mingled emotions pressed upon her heart, yet she scarcely dared to trust the evidence of sight</b>. He advanced, and throwing himself at her feet. ""Suffer me"" said he, in a tremulous voice, ""to disclose to you the sentiments which you have inspired, and to offer you the effusions of a heart filled only with love and admiration."" ""Rise my lord,"" said Julia, moving from her seat with an air of dignity, ""that attitude is neither becoming you to use, or me to suffer. The evening is closing, and Ferdinand will be impatient to see you.""<br>
(I.iii, pp. 98-9; p. 44 in OUP edition)",,"""A thousand sweet and mingled emotions pressed upon her heart, yet she scarcely dared to trust the evidence of sight.""",5736,2013-05-31 22:15:28 UTC,"Volume I, Chapter III",2013-05-31 22:15:28 UTC,"",Reading,20270,""
"","<b>This speech fell like the dart of death upon the heart of Julia</b>. She sat motionless --stupified and deprived of the power of utterance. The marquis observed her consternation; and mistaking its cause, ""I acknowledge,"" said he, ""that there is somewhat abrupt in this affair; but the joy occasioned by a distinction so unmerited on your part, ought to overcome the little feminine weakness you might otherwise indulge. Retire and compose yourself; and observe,"" continued he, in a stern voice, ""this is no time for finesse."" These words roused Julia from her state of horrid stupefaction. ""O! Sir,"" said she, throwing herself at his feet, ""forbear to enforce authority upon a point where to obey you would be worse than death; if, indeed, to obey you were possible."" ""Cease,"" said the marquis, ""this affectation, and practise what becomes you."" ""Pardon me, my lord,"" she replied, ""my distress is, alas! unfeigned. <!--Page 127 --> I cannot love the duke."" ""Away,"" interrupted the marquis, ""nor tempt my rage with objections thus childish and absurd."" ""Yet hear me, my lord,"" said Julia, tears swelling in her eyes, ""and pity the sufferings of a child, who never till this moment has dared to dispute your commands.""<br>
(I.iii, pp. 126-7; pp. 55-6 in OUP edition)",,"""This speech fell like the dart of death upon the heart of Julia.""
",5736,2013-05-31 22:20:39 UTC,"Volume I, Chapter III",2013-05-31 22:20:39 UTC,"",Reading,20275,""
