context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Envious I view that faded cheek,<BR>  That cheek with deadly pale o'erspread;<BR><b>Falters thy tongue, and fails to speak,<BR>  And heaves thy breast, and droops thy head,<BR>Glimmers the lamp of life, and dies</b>--<BR>And I am here to close thine eyes.",,2006-01-20 00:00:00 UTC,8660,"Searching ""breast"" and ""lamp"" in HDIS (Poetry)","""Falters thy tongue, and fails to speak, / And heaves thy breast, and droops thy head, / Glimmers the lamp of life, and dies""","",2009-09-14 19:33:42 UTC,"",3381
"","","O Delia when I touch this string,<BR> To thee my Muse directs her wing.<BR> Unspotted Fair, with downcast look<BR> Mind not so much the murm'ring brook;<BR> Nor fixt in thought, with footstep slow<BR> Through Cypress allies cherish woe;<BR> I see the Soul in pensive fit,<BR> And mopeing like sick Linnet sit,<BR> With dewy eye and moulting wing,<BR> Unperch'd, averse to fly or sing;<BR> I see the favourite curls begin,<BR> (Disus'd to toilet discipline,)<BR> To quit their post, lose their smart air,<BR> And grow again like Common hair;<BR> And tears, which frequent kerchiefs dry,<BR> Raise a red circle round the Eye;<BR> And by this burr about the Moon<BR> Conjecture more ill weather soon.<BR> Love not so much the dolefull knell;<BR> And news the boding night-birds tell;<BR> Nor watch the wainscots hollow blow;<BR> And hens portentous when they crow;<BR> Nor sleepless mind the deathwatch beat;<BR> In Taper find no winding sheet;<BR> Nor in burnt coal a Coffin see,<BR> Th&ocirc; thrown at others meant for thee:<BR> Or when the Coruscation gleams,<BR> Find out not first the bloody streams;<BR> Nor in imprest remembrance keep<BR> Grim Tapstry figures wrought in sleep;<BR> Nor rise to see in Antique Hall<BR> The moonlight Monsters on the wall,<BR> And shadowy spectres darkly pass<BR> Trailing their Sables o'er the grass.<BR> Let Vice and guilt act how they please<BR> In souls their conquer'd provinces;<b><BR></b> By Heaven's just Charter it appears,<BR> Virtue's exempt from quartering fears.<BR> Shall then arm'd phancies fiercely drest<BR> Live at discretion in your breast?<BR> Be wise and pannick fright disdain,<BR> At notions, meteors of the brain;<BR><b> And sights perform'd, illusive scene!<BR> By magick lantern of the spleen.</b><BR> Come here, from balefull cares releast,<BR> With Virtue's ticket, to a feast,<BR> Where decent Mirth and Wisdom joyn'd<BR> In Stewardship, regale the mind.<BR> Call back the Cupids to your Eyes,<BR> I see the Godlings with surprize<BR> Not knowing home in such a plight<BR> Fly to and fro, afraid to light......<BR>",,2005-02-14 00:00:00 UTC,11852,Searching in HDIS (Poetry),"Sights may be perform'd, ""illusive scene! / By magick lantern of the spleen""","",2009-09-14 19:36:19 UTC,"",4513
"",Physiognomy,"Engaging <i>CYNTHIA</i>'s arm'd with every Grace;<br>
<b>Her lovely Mind shines chearful thro' her Face,<br>
A sacred Lamp in a fair Crystal Case</b>.<br>
Not <i>Venus</i>-Star, the brightest of the Sphere,<br>
Smiles so serene, or casts a Light so clear.<br>
O happy Brother of this wondrous Fair!<br>
The best of Sisters well deserves thy Care;<br>
Her sighing Lovers, who in Crouds adore,<br>
Wou'd wish thy Place, did they not wish for more.<br>
What Angels are, when We desire to know,<br>
We form a Thought by such as She below,<br>
And thence conclude they're bright beyond Compare,<br>
Compos'd of all that's Good, and all that's Fair.",,2006-01-18 00:00:00 UTC,11987,"Searching ""mind"" and ""lamp"" in HDIS (Poetry)","""Her lovely Mind shines chearful thro' her Face, / A sacred Lamp in a fair Crystal Case.""","",2011-07-15 14:17:56 UTC,Optics,4564
"","","He said, when, mantling from each hero's breast,<BR>
 Ambition mounts in every eye exprest:<BR>
 <b>But soon a beam, emissive from above,<BR>
 Shed mental day, and touch'd the heart with love;<BR>
 Gave jealous rage to know Divine Controul,<BR>
 And ruled the tempest rising in the sou</b>l.<BR>
 Calm reason the recoiling tumult sways;<BR>
 The sage's speech attentive judgment weighs;<BR>
 To merit every partial view expands,<BR>
 And Godfrey! Godfrey! every voice demands.<BR>",2009-12-28,2004-06-15 00:00:00 UTC,12119,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""But soon a beam, emissive from above, / Shed mental day, and touch'd the heart with love; / Gave jealous rage to know Divine Controul, / And ruled the tempest rising in the soul.""",&bull;I've included thrice: once in Government and once in Weather -- and now in Light. Mixed metaphor.,2009-12-28 05:59:39 UTC,"",4602
"","","As when the <i>Eagle</i> courts the solar Ray,<BR>The timorous <i>Hawk</i> at Distance eyes her Way!<BR>So hellish <i>Discord</i> still withdraws her Face,<BR>And hides her from the hateful Beams of <i>Peace</i>:<BR>In vain th'infernal Hag would try her Arts,<BR>On Minds well-principled, and generous Hearts.<BR>Where <i>Equity</i>, with an impartial Hand,<BR>Administers the <i>Laws</i> that bless the Land;<BR><b>Where heav'nly </b><i>Reason</i><b> with her temperate Light,<BR>Teaches th'unbiass'd Mind to judge aright;</b><BR><b>There </b><i>Property</i><b> secure enjoys her own;<BR>There </b><i>Conscience</i><b> sits untroubl'd on her Throne;</b><BR>For every lawless <i>Passion</i> sprung of Night,<BR>Is aw'd by <i>Virtue</i>,--and abhors the Light.",,2006-01-25 00:00:00 UTC,12455,Searching in HDIS (Poetry); ,"""Where heav'nly <i>Reason</i> with her temperate Light, / Teaches th'unbiass'd Mind to judge aright / There <i>Property</i> secure enjoys her own; / There <i>Conscience</i> sits untroubl'd on her Throne""",&bull;I've included twice: Light and Throne,2009-09-14 19:37:00 UTC,"",4721
Epistle IV,"","Not from his own - but from the joy he gives,<BR>Man, in this transient station, happy lives.<BR>Self-love, expanded like the generous vine,<BR>Another's joy becomes as full as thine.<BR><b>As, from the center of the lamp of day,<BR>Beams after beams-diffusive sweetly play,<BR>Raise, chear, and vivify the drooping heart,<BR>Around the globe redundant b[l]iss impart;<BR>So, from the passions of a generous mind,<BR>Flows the sweet joy - that blesses human-kind,<BR>Blest in itself - the circling bliss extends,</b><BR>And every object - in distress - befriends,<BR>Regardless who, or whence, or how he springs,<BR>Or from the blood of <i>Helots</i>, or of Kings.<BR>(pp. 8-9, in. 115-6)",,2004-01-06 00:00:00 UTC,12644,Gale's Eighteenth Century Collections Online (ECCO).,"""As, from the center of the lamp of day, / Beams after beams-diffusive sweetly play"" so flows sweet joy from ""the passions of the generous mind"" ",&bull;I still am not quite sure what I am doing with the sun. In what category does it belong?<BR>,2009-09-14 19:37:13 UTC,"",4768
"","","Thrice happy Genius, in whose Soul conspire<BR>The Statesman's Wisdom, and the Poet's Fire;<BR>O Friend to Arts! revive our drooping Isle,<BR>And make those Arts by thy Indulgence smile:<BR>Ev'n here, thy Presence shall their Strength restore,<BR>Tho' <i>Congreve, Steele, Roscommon</i>, are no more;<BR>Tho' <i>Morrice</i>, modest, hides his heav'nly Strains,<BR>And <i>Britain</i>'s Senate noble <i>Boyle</i> detains;<BR>Tho' <i>Swift</i> be dumb; for <i>Swift Ierne</i> weeps,<BR>The Pride, the Parent of his Country, sleeps:<BR><b>His clouded Soul now darts no dazling Ray,<BR>And faintly warms the animated Clay:<BR>Not </b><i>Rome</i><b>'s sad Ruins such Impressions leave,<BR>As Reason bury'd in the Body's Grave:</b><BR>His living Lines shall mix their sacred Fire<BR>In Nature's Blaze, and with thy Works expire.",,2005-05-20 00:00:00 UTC,12915,Searching in HDIS (Poetry),"""His clouded Soul now darts no dazling Ray, / And faintly warms the animated Clay: / Not Rome's sad Ruins such Impressions leave, / As Reason bury'd in the Body's Grave:""",&bull;I've included twice: Cloud and Light,2014-09-02 21:23:20 UTC,Light,4837
Stanza X,"","X.<br>
<b>Whether we send our Reason's piercing Rays<br>
  Beneath the Great, unbounded Deep,<br>
    Where Storms and Tempests sleep,<br>
Whether unrein'd Imagination strays<br>
Thro' the black, Howling Desart's pathless Ways,<br>
The Deep and Howling Wilderness declare<br>
  The Omnipresent Godhead there</b>:<br>
  The Calms and Tempests both proclaim<br>
    By wondrous Contrariety<br>
    The Presence of the Deity,<br>
Tho' various the Effects, the Godhead still the same.",,2013-03-25 01:20:26 UTC,20072,Searching in HDIS (Poetry),"""Whether we send our Reason's piercing Rays / Beneath the Great, unbounded Deep, / Where Storms and Tempests sleep, / Whether unrein'd Imagination strays / Thro' the black, Howling Desart's pathless Ways, / The Deep and Howling Wilderness declare / The Omnipresent Godhead there.""","",2013-03-25 01:20:59 UTC,Animals,7367
Stanza XI,"","XI.<br>
  <b>Whether amid the Gloom we stray,<br>
  And send our Intellectual Ray<br>
Up to the pure, cærulean Plains on high,<br>
  There all the Glories of the Sky,<br>
    As round the liquid Space<br>
  They run their bright, ætherial Race</b>,<br>
  Declare the God, who guides their Dance,<br>
  And makes 'em to the self-same Place,<br>
    Where they begun<br>
    Their Course to run,<br>
  At certain Periods advance.",,2013-03-25 01:23:22 UTC,20073,Searching in HDIS (Poetry),"""Whether amid the Gloom we stray, / And send our Intellectual Ray / Up to the pure, cærulean Plains on high, / There all the Glories of the Sky, / As round the liquid Space /  They run their bright, ætherial Race.""","",2013-03-25 01:24:38 UTC,"",7367
"","","II.<br>
As Incense to thy Throne above<br>
O let our Pray'rs arise!<br>
O wing with Flames of Holy Love<br>
Our living Sacrifice.<br>
Stir up thy Strength, O LORD of Might,<br>
Our willing Breasts inspire:<br>
<b>Fill our whole Souls with heav'nly Light,<br>
Melt with Seraphick Fire.</b><br>
(p. 190)",,2014-02-10 05:31:50 UTC,23403,Reading in ECCO-TCP,"""Fill our whole Souls with heav'nly Light, / Melt with Seraphick Fire.""","",2014-02-10 05:31:50 UTC,"",4641
