dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-03-06 00:00:00 UTC,"Act I, scene vi","Searching ""heart"" and ""stranger"" in HDIS (Drama)","",,5845,2009-09-14 19:44:01 UTC,15574,"JULIA.<BR><b>True Madam! But how hard to feign a merriment to which the heart's a stranger!</b><BR><i><BR>[Aside</i>.<i><BR><BR>AIR XV</i><i>. Quintett</i>e.<BR><BR>The cross road of life, which all mortals pursu<b>e,<BR></b>Merry Travellers only with comfort pass thro';<BR>They stoop but to gather its pleasantest flowers,<BR>Then gaily trip on with the light-footed hours.","""True Madam! But how hard to feign a merriment to which the heart's a stranger!""",""
Writing,2006-03-13 00:00:00 UTC,"Act I, scene i",Searching in HDIS (Drama),"",,5847,2009-09-14 19:44:01 UTC,15576,"CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.","""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""",&bull;I've included twice: Newspaper and Work-bag
"",2004-07-14 00:00:00 UTC,"Act I, scene 4","Searching ""throne"" and ""mind"" in HDIS (Drama)","",,5852,2009-09-14 19:44:02 UTC,15584,"ASGILL<BR>O! how he mistakes! it is in souls like mine that love rages with all his fury. The gay, the volatile, can scarcely <i>maintain</i> a passion; but in the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves.<BR><BR><i>Enter Perkins.<BR><BR></i>Perkins! how now! your looks alarm me. What news from the City?","In ""the serious and reflective mind, love raises a despotic throne, and, like the burning sun of Africa, he pours his chiefest ardors upon slaves""",""
"",2005-03-09 00:00:00 UTC,"Act IV, scene ii","Searching ""engrav"" and ""thought"" in HDIS (Drama)","",,5856,2009-09-14 19:44:03 UTC,15588,"SIR GEORGE.<i><BR><BR></i>Don't be alarmed, Mrs. Darnley; <b>I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters</b>, upon my honour.","""I'm only a living volume, and if you will peruse my thoughts, you'll read of nothing but yourself --you are engraved here in indelible letters""",&bull;INTEREST.
"",2005-04-11 00:00:00 UTC,"","Searching ""heart"" and ""stamp"" in HDIS (Drama)","",,5859,2009-09-14 19:44:03 UTC,15593,"JOANNA<BR>Oh, yes! He has a heart of the noblest stamp.",One may have a heart of the noblest stamp,""
Metal,2005-06-13 00:00:00 UTC,Act IV,"Searching ""heart"" and ""steel"" in HDIS (Drama)",Magnetism,,5866,2010-06-29 03:40:51 UTC,15600,"FRED.<BR>
Not I; Lady Ruby, Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.","""Lady Ruby is the loadstone that draws away every particle of steel that shou'd fortify my heart, and leaves it weaker than a woman's tear.""",""
Metal,2005-06-13 00:00:00 UTC,"Act II, scene ii","Searching ""heart"" and ""steel"" in HDIS (Drama); found again in ECCO-TCP","",,5859,2014-03-13 03:03:01 UTC,15601,"JOANNA<br>
Be not so kind. <b>You should not soften, but steel my heart!</b> Teach it to have neither fear nor feeling of wrong; to laugh when others weep. Oh! I'll mock at sorrow!(II.ii)","""You should not soften, but steel my heart!""",""
"",2006-01-24 00:00:00 UTC,"Act II, scene iii","Searching ""brain"" and ""Furniture"" in HDIS (Drama)","",,5859,2009-09-14 19:44:05 UTC,15603,"CHEV.<BR>Fined for Horace, horsed for Homer, and plucked because I could not parrot over their premises and predicates, majors and minors, antecedents and consequents. <b>My brain was a broker's shop; the little good furniture it contained all hid by lumber!<BR></b>","""My brain was a broker's shop; the little good furniture it contained all hid by lumber!""","&bull;I've included thrice: Shop, Furniture, Lumber"
Fetters,2011-07-28 20:05:26 UTC,"Act IV, scene iv","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,7044,2011-07-28 20:06:21 UTC,19044,"CAPTAIN WATERLAND<br>
Can I help it? <b>My heart is in your chains, and I must follow</b>.<br>
(IV.iv)","""My heart is in your chains, and I must follow.""",""
Fetters,2011-07-28 20:41:26 UTC,"Act III, scene iii","Searching ""heart"" and ""chain"" in HDIS (Drama)","",,7045,2011-07-28 20:41:26 UTC,19047,"HENRY.<br>
I left you, as I thought, perfect in every charm; but time I see still brings fresh tributes to adorn and beautify perfection.--<b>How many hearts have you this moment in your chains?</b><br>
(III.iii)","""How many hearts have you this moment in your chains?""",""
