text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"She's fair enough, only she wants the art<BR>
 To set her Beauties off as they can doe,<BR>
 And that's the cause she ne'er heard any woo,<BR>
 Nor ever yet made conquest of a heart:<BR>","","Searching ""conque"" and ""heart"" in HDIS (Poetry)","",,2005-02-09 00:00:00 UTC,3856,2009-12-29 15:15:36 UTC,"","""She's fair enough, only she wants the art / To set her Beauties off as they can doe, / And that's the cause she ne'er heard any woo, / Nor ever yet made conquest of a heart.""",9906,"Part of a longer work titled <u>Resolution in four Sonnets, of a Poetical Question put to me by a Friend, concerning four Rural Sisters.</u>"
"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",Fetters,2011-05-26,2005-02-09 00:00:00 UTC,3857,2011-05-26 19:44:49 UTC,"&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories","And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""",9907,""
"<b>His noble Presence more perswasion finds,<BR> Than his brave Words, not to be heard by all,<BR> And gave a better stamp to all their Minds,<BR> Than from the Tongue of Eloquence could fall,</b><BR> ""Nothing a Souldiers Resolution binds<BR> ""More, than Example in a <i>General</i>;<BR> &nbsp; They all ambitious are, of their blind Fate,<BR> &nbsp; And each Man thinks the time defer'd too late.<BR>","","Searching ""stamp"" and ""mind"" in HDIS (Poetry)","",,2005-04-06 00:00:00 UTC,3858,2009-09-14 19:34:34 UTC,"","A noble Presence can give ""a better stamp to all their Minds"" than would an eloquent tongue",9909,""
"The fury of this Storm <i>Duke Brunswick</i> bore,<BR> Whom nor in Arms, nor Courage could defend:<BR><b> But on his Heart the stamp of Death he wore</b>,<BR> No longer could Life's batter'd Fort contend,<BR> He dying fell, embalm'd in his own gore,<BR> To crown his actions with a glorious end,<BR> &nbsp; On whom no barb'rous Enemy could confer,<BR> &nbsp; Less than a high, immortal Character","","Searching ""heart"" and ""stamp"" in HDIS (Poetry)","",,2005-04-07 00:00:00 UTC,3858,2009-09-14 19:34:34 UTC,"",""" But on his Heart the stamp of Death he wore""",9910,""
"I shall expect so great an interest<BR>For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest,<BR>Not of your <i>Cabinet</i>, but of your <i>Breast</i>.","","Searching ""breast"" and ""cabinet"" in HDIS (Poetry)",Rooms,,2005-09-07 00:00:00 UTC,3860,2009-09-14 19:34:34 UTC,"","""For such a <i>Gift</i>, as t'have that <i>Gemam</i> possest, / Not of your <i>Cabinet</i>, but of your <i>Breast</i>.""",9912,""
"When she had rag'd and struggled with this unruly Passion, 'till she was quite tir'd and breathless, finding all her forcein vain, she fill'd her fancy with a thousand charming <i>Idea's</i> of the lovely <i>Henanlt,</i> and, in that soft fit, had a mind to satisfy her panting Heart, and give it one Joy more, by beholding the Lord of its Desires, and the Author of its Pains: Pleas'd, yet trembling, at this resolve, she rose from the Bed where she was laid, and softly advanc'd to the Stair-Case, from whence there open'd that Room where, Dame <i>Katteriena</i> was, and where there was a private <i>Grate,</i> at which, she was entertaining her <i>Brother;</i> they were earnest in Discourse, and so loud, that <i>Isabella</i> could easrly hear all they said, and the first words were from <i>Katteriena,</i> who, in a sort of Anger, cry'd, <i>Vrge me no more? My Virtue is too</i> [Page 49 ]n<i>ite, to become an Advocate for a Passion, that can tend to nothing but your Ruin, for, suppose I should tell the fair Ifabella, you dye for her, what can it wait you? What hope can any Man heue, to move the Heart of a Virgin, so averse to Love? A Virgin, whose Modesty, and Virtue is so very curious, it would fly the very word, Love, as some monstrous Witchcraft, or the foolest of Sins, who would loath me for bringing so lewd a Message, and banish for her Sight, as the Object of her Hose and Scorn; is it unknown to (gap: 1 letter) ou, how many of the noblest Youths of </i>Flanders h<i>ave address'd themselves to her in vain, when yet she was in the World? Have you been ignorant, how the young Count </i>De Villenoys l<i>anguish'd, in vain, almost to Death for her? And, that no Persuasions, no Attractions in him, no worldly Advantages, or all his Pleadings, who had a Wit and Spirit capable of prevailing </i>[Page 50] on any Heart, less severe and barsh, than hers? Do you not know, that all was lost on this insensible fair one, even when she was a proper Object for the Adoration of the Young and Amorous? And can you hope, now she has so (gap: 1 word) wedded her future days to Devotion, and given all to Heaven; nay, lives a Life here more like a Saint, than a Woman; rather an Angel, than a mortal Creature? Do you imagin, with any Rhetorick you can deliver, now to turn the Heart, and whole Nature, of this Divine Maid, to consider your Earthly Passion? No, 'its fondness, and an injury to her Virtue, to harbour such a Thought; quit it, quit it, my dear Brother! before it ruin your Repose. <b>Ah, Sister! (re</b><i>ply'd the dejected H</i><b>enault) your Counsel comes too late, and your Reasons are of too feeble force, to rebate those Arrows, the Charming Is</b><i>abella's</i><b> Eyes have fix'd in my Heart and [Page 51]</b><b> S</b><b>oul</b>, and I am undone, unless she know my Pain, which I shall dye, before I shall ever dare mention to her; but you, young Maids, have a thousand Familiarities together, can jest, and play, and say a thousand things between Railery and Earnest, that may first hint what you would deliver, and insinuate into each others Hearts a kind of Curiosity to know more; for naturally, (my dear Sister) Maids, are curious and vain; and however Divine the Mind of the fair Isa<i>bella ma</i>y be, it bears the Tincture still of Mortal Woman.<BR>(pp. 48-51)","",Reading. Text from EEBO.,"",,2005-10-09 00:00:00 UTC,3861,2009-09-14 19:34:34 UTC,"&bull;See also Aphra Behn. <u>Oroonoko and other Writings</u>. Ed. Paul Salzman. Oxford: OUP, 1994.<BR>","""Ah, Sister! (re<i>ply'd the dejected H</i>enault) your Counsel comes too late, and your Reasons are of too feeble force, to rebate those Arrows, the Charming Is<i>abella's</i> Eyes have fix'd in my Heart and Soul""",9913,""
"Such, <i>Sir</i>, is yours, that, uncontroul'd as <i>Fate</i>,<BR>  In the black bosom of o're-shading Night,<BR>Can <i>Sons</i> of immortality create,<BR>  To dazle <i>Envy</i> with prevailing Light.<BR><BR><b>In vain they strive your glorious </b><i>Lamp</i><b> to hide<BR>  In that dark Lanthorn to all noble minds,<BR>Which, through the smallest cranny is descry'd,<BR>  Whose force united no resistance finds</b>.","","Searching ""mind"" and ""lamp"" in HDIS (Poetry)","",,2006-01-18 00:00:00 UTC,3862,2009-09-14 19:34:34 UTC,"","""In vain they strive your glorious <i>Lamp</i> to hide / In that dark Lanthorn to all noble minds, / Which, through the smallest cranny is descry'd, / Whose force united no resistance finds""",9914,""
"       Th' ambitious, who to place aspire,<BR>         When rais'd to that they did pretend,<BR>       Are restless still, would still be higher;<BR>         For that's a Passion has no end.<BR>       <b>'Tis the minds Wolf, a strange Disease,<BR>       That ev'n Saciety can't appease</b>,<BR>           An Appetite of such a kind,<BR>       As does by feeding still increase,<BR>    And is to eat, the more it eats, inclin'd.<BR>       As the Ambitious mount the Sky,<BR>       New prospects still allure the Eye,<BR>       Which makes them upwards still to fly;<BR>       Till from the utmost height of all,<BR>  Fainting in their Endeavour, down they fall,<BR>And lower, than at first they were, at last do lye.","",Searching in HDIS (Poetry),"",,2006-02-22 00:00:00 UTC,3863,2009-09-14 19:34:34 UTC,&bull;I've included twice: Wolf and Disease.,"The passion ambition ""'Tis the minds Wolf, a strange Disease, / That ev'n Saciety can't appease""",9915,""
"She that is chast, is always fair,<br>
  No matter for her Hue,<br>
And though for form she were a Star,<br>
  She's ugly, if untrue:<br>
True Beauty alwayes lies within,<br>
Much deeper, than the outer skin,<br>
So deep, that in a Woman's mind,<br>
It will be hard, I doubt, to find;<br>
  Or if it be, she's so deriv'd,<br>
  And with so many doors contriv'd,<br>
Harder by much to keep it in.<br>
  <b>For Vertue in a Woman's Breast<br>
  Seldom by Title is possest,<br>
And is no Tenant, but a wand'ring Guest</b>.","",Searching in HDIS (Poetry),Inhabitants,2012-01-12,2006-12-18 00:00:00 UTC,3865,2012-01-12 19:48:43 UTC,&bull;I've included twice: Tenant and Guest,"""For Vertue in a Woman's Breast / Seldom by Title is possest, / And is no Tenant, but a wand'ring Guest.""",9918,Stanza V
"SEBASTIAN <br>
<b>Here satiate all your fury; <br>
Let fortune empty her whole Quiver on me, <br>
I have a Soul, that like an ample Shield <br>
Can take in all; and verge enough for more.</b><br>
I wou'd have conquer'd you; and ventur'd only <br>
A narrow neck of Land for a third World; <br>
To give my loosen'd Subjects room to play. <br>
Fate was not mine, <br>
Nor am I Fate's: Now I have pleas'd my longing, <br>
And trod the ground which I beheld from far, <br>
I beg no pity for this mouldring Clay: <br>
For if you give it burial there it takes <br>
Possession of your Earth: <br>
If burnt and scatter'd in the air: the Winds <br>
That strow my dust, diffuse my royalty, <br>
And spread me o'er your Clime: for where one Atome <br>
Of mine shall light; know there Sebastian Reigns. <br>
<br>
MULEY-MOLUCH<br>
What shall I do to conquer thee? <br>
<br>
SEBASTIAN <br>
Impossible! <br>
Souls know no Conquerors. <br>
<br>
MULEY-MOLUCH <br>
I'll show thee for a Monster through my Affrick.<br>
(I.i, p. 12)","",Reading,Empire,,2014-07-13 02:16:59 UTC,7967,2014-07-13 02:16:59 UTC,"","""Here satiate all your fury; / Let fortune empty her whole Quiver on me, / I have a Soul, that like an ample Shield  / Can take in all; and verge enough for more.""",24173,""
