text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>In this style, argue tyrants of every denomination, from the weak king to the weak father of a family; they are all eager to crush reason; yet always assert that they usurp its throne only to be useful</b>. Do you not act a similar part, when you <i>force</i> all women, by denying them civil and political rights, to remain immured in their families groping in the dark? for surely, Sir, you will not assert, that a duty can be binding which is not founded on reason? If indeed this be their destination, arguments may drawn from reason: and thus augustly supported, the more understanding women acquire, the more they will be attached to their duty--comprehending it--for unless they comprehend it, unless their morals be fixed on the same immutable principle as those of man, no authority can make them discharge it in a virtuous manner. They may be convenient slaves, but slavery will have its constant effect, degrading the master and the abject dependent.<br>
(pp. x-xi)","",Reading,Throne,2010-06-24,2005-02-02 00:00:00 UTC,5775,2014-05-06 21:12:10 UTC,REVISED AER,"""In this style argue tyrants of every denomination, from the weak king to the weak father of a family; they are all eager to crush reason, yet always assert that they usurp its throne only to be useful.""",15431,To M. Talleyrand-P&eacute;rigord
"<b>With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination</b>. The first time I heard ""The Woman in Your Life,"" three decades ago, the court wished to know, had I not become desperately eager to find a recording of it? (<i>Yes, your Honor. It was the theme song on a feminist talk show  on the Seattle public-access radio station to which I had become fanatically devoted</i>.) Had I not also <i>adored</i> Alix's superb cover version of Dusty Springfield's ""I Only Want to Be with You""--so far unmentioned in this all-too-strategic adn shifty prologue? (<i>Um...er...yes, your Honor</i>.) Was it not a million billion tons better than the one Annie Lennox did when she was in The Tourists? (<i>Uh...yes...</i>) And indeed all the more poignant, given Springfield's own long-unacknowledged lesbianism? (Slight catch in voice: <i>Um, well, um... yes, your Honor. I guess....</i>) And what <i>about</i> that ""View from Gay Head""? Hadn't every line of the lyrics come rushing back as soon as I heard it again? Hadn't I found myself humming along, even mouthing the words of the chorus with a certain bemused if not rakish enjoyment? (Head bent in mortification, quiet sniffling sounds: <i>yeah, um ... your Honor ... I uhh ... snuffle snuffle ...</i>)<br>
(p. 164)","",Reading,"",,2011-05-18 18:24:54 UTC,6850,2011-05-18 18:24:54 UTC,"","""With the rap of the gavel, the Judge Judy tribunal in my brain, permanently empowered, was at once in session and I found myself under harsh cross-examination.""",18417,""
"There is something not-there about him, an unphysical, slightly androgynous quality. He lacks the normal anti-social emotions--envy, malice, dominance, desire for revenge. He doesn't believe that his conscious mind is responsible for the important parts of his work. <b>He pictures his thinking self as a government minister sitting behind a large desk, who writes a question on a piece of paper and puts it in his out-tray. The minister then sits idly at the desk, twiddling his thumbs, while in some back room civil servants labor furiously, come up with the answer, and place it in his in-tray</b>. Parfit is less aware than most of the boundaries of the self--less conscious of them and less protective. He is helplessly, sometimes unwillingly, empathetic: he will find himself overcome by the mood of the person he is with, especially if that person is unhappy.<br>
(pp. 44-5)","",Reading,"",,2011-09-02 16:08:47 UTC,7079,2011-09-02 16:09:17 UTC,"","""He [Derek Parfit] pictures his thinking self as a government minister sitting behind a large desk, who writes a question on a piece of paper and puts it in his out-tray. The minister then sits idly at the desk, twiddling his thumbs, while in some back room civil servants labor furiously, come up with the answer, and place it in his in-tray.""",19117,""
"[...] And these, ""O that I knew where I might find him! That I might come even to his seat! I would order my cause before him, and fill my mouth with arguments.""--In reading Rom. vii. also, the Spirit of God bore witness with my spirit, that it is my daily experience that I do delight in the law of God, after the inward man. <b>Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members</b>.<br>
(143-4)","",Searching in Google Books,"",,2012-04-13 14:36:39 UTC,7215,2012-04-13 14:36:39 UTC,"","""Notwithstanding the law in my members, warring against the law of my mind, and bringing me into captivity to the law of sin which is in my members.""",19686,""
"<b>As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter</b>. Her book is woefully burdened by the ugly junk she is forced to carry in this uncertain climate, where teaching jobs are so scarce. The very first paragraph of her acknowledgments shows what has happened to this and countless other academic books: Lindemann effusively thanks a Princeton professor ""for giving me the idea that Bourdieu may have had something to say about pro-dommes' claims to artistic purity."" Well, the dull Pierre Bourdieu, another pumped-up idol forced on American undergraduates these days, had little useful to say about that or anything else about art, beyond his parochial grounding in French literature and culture. (No, Bourdieu did not discover the class-based origin of taste: That was established long ago by others, above all the Marxist scholar Arnold Hauser in his magisterial 1951 study, <em>The Social History of Art</em>.) The leaden Bourdieu chapters bring Lindemann's momentum to a humiliating halt and effectively destroy the reach of this valuable book beyond the dusty corridors of academe.","",Reading,"",,2013-05-21 03:11:31 UTC,7394,2013-05-21 03:11:31 UTC,"","""As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter.""",20214,""
"The journey, though in itself short and pleasant, proved to Camilla long and wearisome; the beauties of the prospect were acknowledged by her eye, but her mind, dead to pleasure, refused to give them their merited effect. To the charms of nature she could not be blind; her fervent imagination, and the lessons of her youth, combined to do them justice; but she thought not of them at this moment; hill, vale, or plain, were uninteresting, however beautiful; it was Edgar she looked for; Edgar, who thus coldly had suffered her to depart, but who still, it was possible, might pursue; and hope, ever active, painted him, <!-- End Page 210 --> as she proceeded, in every distant object that caught her eye, whether living or inanimate, brightening, from time to time, the roses of her cheeks with the felicity of a speedy reconciliation; but upon every near approach, the flattering error was detected, and neither hill, vale, nor plain; could dispel the disappointment. <b>A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture</b>.<br>
(IV.viii.1, pp. 210-1; p. 605 in OUP edition)",Sensibility,"Searching ""mind"" in C-H Lion","",,2013-05-29 15:48:56 UTC,7335,2013-05-29 15:49:31 UTC,"EDITS to C-H: fixing servent = fervent and sp. of preplexity
","""A fine country, and diversified views, may soften even the keenest affliction of decided misfortune, and tranquilise the most gloomy sadness into resignation and composure; but suspense rejects the gentle palliative; 'tis an absorbent of the faculties that suffers them to see, hear, and feel only its own perplexity; and the finer the fibres of the sensibility on which it seizes, the more exclusive is its despotism; doubt, in a fervent mind, from the rapidity of its evolutions between fear in its utmost despondence, and hope in its fullest rapture, is little short of torture.""",20217,"Volume IV, Book VIII, Chapter I. A Way to make Friends."
"Indiana, meanwhile, began ere long, to catch some of the pleasure she inspired. The passionate animation of Melmond, soon not only resumed its first power, but became even essential to <!-- Page 192 --> her. No one else had yet seemed to think her so completely a goddess, except Mr. Macdersey, whom she scarce expected ever to see again. With Melmond she could do nothing that did not make her appear to him still more lovely: and though her whims, thus indulged, became almost endless, they but kindled with fresh slame his admiration. If she fretted, he thought her all sensibility; if she pouted, all dignity; if her laughter was unmeaning, she was made up of innocent gaiety: if what she said was shallow, he called her the child of pure nature; if she were angry, how becoming was her spirit! if illiberal, how noble was her frankness! <b>Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection</b>. <br>
(pp. 191-2, p. 769 in OUP edition)","","Searching ""mind"" in HDIS (Poetry)",Fetters,,2013-05-29 16:11:53 UTC,7335,2013-05-29 16:11:53 UTC,"""enchanted"" as pun on ""enchained""?","""Her person charmed his eye, but his own imagination framed her mind, and while his enchanted faculties were the mere slaves of her beauty, they persuaded themselves they were vanquished by every other perfection.""",20222,"Volume V, Book IX, Chapter  IX. A Lover's Eye."
"Education thus only supplies the man of genius with knowledge to give variety and contrast to his associations; but there is an habitual association of ideas, that grows 'with our growth,' which has a great effect on the moral character of mankind; and by which a turn is given to the mind that commonly remains throughout life. So ductile is the understanding, and yet so stubborn, that the associations which depend on adventitious circumstances, during the period that the body takes to arrive at maturity, can seldom be disentangled by reason. One idea calls up another, its old associate, and memory, faithful to the first impressions, particularly when the intellectual powers are not employed to cool our sensations, retraces them with mechanical exactness.<br>
<br>
<b>This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason</b>. But females, who are made women of when they are mere children, and brought back to childhood when they ought to leave the go-cart for ever, have not sufficient strength of mind to efface the superinductions of art that have smothered nature.<br>
(VI)","","Reading; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.",Fetters and Impressions,,2013-10-28 17:01:18 UTC,5775,2013-10-28 17:01:18 UTC,"","""This habitual slavery, to first impressions, has a more baneful effect on the female than the male character, because business and other dry employments of the understanding, tend to deaden the feelings and break associations that do violence to reason.""",23094,""
"So let's visualize those phrenology skulls mapping distinct faculties in the brain, the ones that spur chastity, sympathy, philanthropy, philoprogenitiveness, mirthfulness, sincerity, grace, morality, generosity, kindness, benevolence.<br>
<br>
<b>Then think of the president's skull, which is stuffed with other humours: insecurity, insincerity, victimhood, paranoia, mockery, self-delusion, suspicion, calculation, illogic, vindictiveness, risk, bullying, alimentiveness, approbativeness, vitativeness. Gall, divided into three parts.</b>","",Reading,"",,2017-02-27 14:58:19 UTC,8206,2017-02-27 14:58:19 UTC,Nice joke about Gall/Gaul -- divided in three parts,"""Then think of the president's skull, which is stuffed with other humours: insecurity, insincerity, victimhood, paranoia, mockery, self-delusion, suspicion, calculation, illogic, vindictiveness, risk, bullying, alimentiveness, approbativeness, vitativeness. Gall, divided into three parts.""",25037,""
"<b>People from our past that we no longer directly communicate with but who are active on social networks can ""colonize valuable space in your mind, and you think about them instead of about your close friends,"" said Carlin Flora, the author of ""Friendfluence: The Surprising Ways Friends Make Us Who We Are.""</b><br>
<br>
""If my high-school friend posts frequently about her life, it's almost like it's celebrity gossip, or it's akin to me watching a reality show about her,"" Ms. Flora said. ""Our brains get confused about whether we know celebrities; if we see someone a lot, our brain thinks we know them.""","",Reading,"",,2018-05-13 18:25:31 UTC,8282,2018-05-13 18:25:31 UTC,"","""People from our past that we no longer directly communicate with but who are active on social networks can 'colonize valuable space in your mind, and you think about them instead of about your close friends,' said Carlin Flora, the author of 'Friendfluence: The Surprising Ways Friends Make Us Who We Are.'""",25199,""
