text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"Let the dull brutish World that know not Love<BR> Continue Hereticks, and disapprove<BR> That noble Flame; but the refined know<BR> 'Tis all the Heaven we have here below.<BR> Nature subsists by Love, and they do tie<BR> Things to their Causes but by Sympathy.<BR> Love chains the different Elements in one<BR> Great Harmony, link'd to the Heav'nly Throne.<BR> And as on Earth, so the blest Quire above<BR> Of Saints and Angels are maintain'd by Love;<BR> That is their Business and Felicity,<BR> And will be so to all Eternity.<BR> That is the Ocean, our Affections here<BR> Are but streams borrow'd from the Fountain there.<BR> And 'tis the noblest Argument to prove<BR> A Beauteous mind, that it knows how to Love:<BR><b> Those kind Impressions which Fate can't controul,<BR> Are Heaven's mintage on a worthy Soul.</b><BR> For Love is all the Arts Epitome,<BR> And is the Sum of all Divinity.<BR> He's worse than Beast that cannot Love, and yet<BR> It is not bought for Money, Pains or Wit;<BR> For no chance or design can Spirits move,<BR> But the Eternal destiny of Love:<BR> And when two Souls are chang'd and mixed so,<BR> It is what they and none but they can do.<BR> This, this is Friendship, that abstracted flame<BR> Which groveling Mortals know not how to name.<BR> All Love is sacred, and the Marriage-tie<BR> Hath much of Honour and Divinity.<BR> But Lust, Design, or some unworthy ends<BR> May mingle there, which are despis'd by Friends.<BR> Passion hath violent extreams, and thus<BR> All oppositions are contiguous.<BR> So when the end is serv'd their Love will bate,<BR> If Friendship make it not more fortunate:<BR> Friendship, that Love's Elixir, that pure fire<BR> Which burns the clearer' cause it burns the higher.<BR> For Love, like earthly fires (which will decay<BR> If the material fuel be away)<BR> Is with offensive smoke accompanied,<BR> And by resistance only is supplied:<BR> But Friendship, like the fiery Element,<BR> With its own Heat and Nourishment content,<BR> Where neither hurt, nor smoke, nor noise is made,<BR> Scorns the assistance of a foreign aid.<BR> Friendship (like Heraldry) is hereby known,<BR> Richest when plainest, bravest when alone;<BR> Calm as a Virgin, and more Innocent<BR> Than sleeping Doves are, and as much content<BR> As Saints in Visions; quiet as the Night,<BR> But clear and open as the Summer's light;<BR> United more than Spirits Faculties,<BR> Higher in thoughts than are the Eagle's eyes;<BR> What shall I say? when we true friends are grown,<BR> W'are like--Alas, w'are like our selves alone.","","Searching ""soul"" and ""mint"" in HDIS (Poetry)",Coinage,2007-04-26,2005-04-14 00:00:00 UTC,3648,2009-09-14 19:34:14 UTC,&bull;I've included twice: Impression and Mintage. INTEREST. Here the impressions are specified as mintage.,"""Those kind Impressions which Fate can't controul, / Are Heaven's mintage on a worthy Soul.""",9471,I've included entire poem
"L. LANDS.<br>
<br>
[<i>Aside</i>]<br>
<br><b>He speaks, as my own Heart had Coin'd the Words</b>: I wou'd not be too Credulous: Believe me, Sir, I am not us'd to Woo, or be Refus'd; but, I perceive when once we Love, we quit our Pride; I can bear Reproof from you; and rather than not see ye; see you still to chide me.<br>
(III.ii)","","Searching ""heart"" and ""coin"" in HDIS (Drama)",Coinage,2007-04-26,2005-04-14 00:00:00 UTC,3971,2011-06-16 19:59:46 UTC,"","""He speaks, as my own Heart had Coin'd the Words.""",10308,"Act III, scene iii"
"Teach the luxurious with a noble Scorn<br>
To look on all the glitt'ring Trifles here below:<br>
Tell them they were for higher Bus'ness born,<br>
And on their Minds should all their Thoughts bestow;<br>
There all their Care, and all their Skill should show.<br>
Tell them the Pomp of Life is but a Snare,<br>
Riches, Temptations which they ought to fear,<br>
Empire, a Burthen few have Strength enough to bear.<br>
<b>The true, substantial Wealth is lodg'd within;<br>
  'Tis there the brightest Gems are found:<br>
Such as wou'd great and glorious Treasures win,<br>
Treasures which theirs for ever will remain,<br>
Must Piety and Wisdom strive to gain</b>:<br>
Those shining Ornaments which always prove<br>
  Incentives to Respect and Love.<br>
Virtue its Splendor ever will retain,<br>
And Wisdom still an inward State maintain;<br>
Still in the Soul with a Majestick Grandeur reign.<br>
In vicious Minds they Admiration raise,<br>
What they won't practice, they are forc'd to praise:<br>
With gnawing Envy they their Triumphs view,<br>
But dare not their malignant Rancor shew,<br>
Nor undisguis'd the Dictates of their Spite pursue:<br>
Like Birds obscene they shun th' offensive Light,<br>
And hide themselves beneath the gloomy Veil of Night.<br>
Thrice blest are they who're with interior Graces crown'd,<br>
Whose Minds with rational Delights abound,<br>
With Pleasures more delicious, more refin'd,<br>
Than the voluptuous can in their Enjoyments find;<br>
Such Pleasures as ne'er yet regal'd their Sense,<br>
Which Earth can't give, nor mightiest Kings dispence,<br>
And whose Description far exceeds the Pow'r of Eloquence.",Inwardness,Searching in HDIS (Poetry),Coinage,,2005-08-09 00:00:00 UTC,4010,2013-06-11 18:05:43 UTC,"","""The true, substantial Wealth is lodg'd within; / 'Tis there the brightest Gems are found: / Such as wou'd great and glorious Treasures win, Treasures which theirs for ever will remain, / Must Piety and Wisdom strive to gain.""",10406,70
"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","","Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.","Coinage, Impressions, and Metal",2011-05-20,2004-01-09 00:00:00 UTC,4891,2012-04-12 19:04:46 UTC,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""",13180,Letter to Gilbert West of 28 January 1753
" A shining Treasure from the World conceal'd,<br>
 A Treasure only to my self reveal'd:<br>
 Like them, I too shall frequently retire,<br>
 Count my rich Store, and secretly admire;<br>
 <b>They George's Image in his Coin approve,<br>
 Thy pictur'd Mind I in thy Letters love.</b><br>
 But here, indeed, we something disagree,<br>
 'Tis Money pleases them, and Paper me.<br>
","","Searching ""mind"" and ""coin"" in HDIS (Poetry)",Coinage,,2005-04-14 00:00:00 UTC,4983,2012-04-25 19:30:50 UTC,"&bull;INTEREST. Joke concerning money and paper! USE IN ENTRY? Coins then, like letters, may be concealed in a cabinet and counted over in retirement. Here's the connection then: coins and letters and minds.","""They George's Image in his Coin approve, / Thy pictur'd Mind I in thy Letters love.""",13398,""
"Nor only on the wreaths for Genius twined<br>
Fall the deep shadows of this Cynic spleen;<br>
Mark how ungenerous the beauteous strain<br>
Closes, that sings the desolate of heart,<br>
Forlorn Omai, on his native hills<br>
Wandering, with eyes that search the watry waste<br>
""For sight of ship from England!""--why pollute<br>
Thy lovely requiem to his vanish'd joys<br>
With heartless taunt on the illustrious band<br>
That led him hither, and restor'd him back,<br>
At his kind, natural wish, that nobly sprung<br>
From patriot love, too probably, alas!<br>
Requited ill, and pregnant with the pangs<br>
Of fruitless, stung regret. Was it for gain<br>
That those illustrious Chiefs, with daring hand,<br>
Rais'd the pale curtains of the southern Pole?--<br>
Loth as thou art to credit human worth,<br>
O! Bard unjust! thou know'st that not for gold,<br>
Gems, or false glory, they explor'd and brav'd<br>
Climes dangerous and unknown; but to diffuse<br>
The blessings mild of cultivated life<br>
Amid the perilous and lonely haunts<br>
Of the lugubrious savage, straying slow,<br>
Silent and comfortless, o'er pathless wastes<br>
Torrid, or frore. Thus on the worth, that rose<br>
Its nation's honour, thy immortal muse,<br>
Which should record it to succeeding times,<br>
For the bright, fostering dews of just applause,<br>
Sheds cankerous scorn. And was it not enough<br>
To impute to every wild and idle weed<br>
Of human frailty, such envenom'd juice<br>
As slowly circles through thy latent veins,<br>
Death-giving hemlock?--Was not that enough,<br>
Without enlisting a much favour'd muse<br>
Against Just Praise, the spur of great designs,<br>
And O! twice blest, like Mercy? Was thy lyre<br>
Thus highly gifted for such warfare rude?<br>
For notes, O! how unlike the strains that stole<br>
From the sweet harp of Jesse's pitying son,<br>
Before whose kind, assuasive, melting tones<br>
Flew the despair which spread her raven-wing<br>
O'er the sunk spirit of Saul!--<b>Thee, Bard morose,<br>
Churlish amid thy fancy's golden stores,<br>
Thee will I teach, censorious as thou art,<br>
What is not Virtue</b>. Listen to my verse;<br>
Confute it if thou canst;--if not, admit<br>
The force of Truth, though rushing from a lyre<br>
Less richly strung, less solemn than thine own!",Lockean Philosophy,"Searching in ""fancy"" and ""gold"" in HDIS (Poetry)",Coinage,,2005-06-01 00:00:00 UTC,6118,2014-06-11 14:40:38 UTC,"&bull;Footnote to ""beauteous strain"" gives, ""See latter part of the first book of the Task. The episode begins, But far above the rest, and with most cause<BR>I pity thee.--""","""Thee, Bard morose, / Churlish amid thy fancy's golden stores, / Thee will I teach, censorious as thou art, / What is not Virtue.""",16161,""
"[...] Is not a Man then also unhappy in the same manner? Not he, who cannot strangle Lions, or grasp Statues for he hath received no Faculties for this Purpose from Nature;) but who hath lost his Rectitude of Mind, his Fidelity. <b>Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away</b>. ""What Impression hath this ""Piece of Money?""--""<em>Trajan</em>'s."" ""Give it me."" -- ""<em>Nero</em>'s"" Throw it away. It is false: it is good for nothing. So in the other Case. ""What Impression have his Principles?"" ""Gentleness, social Affection, Patience, Good-nature."" Bring them hither. I receive them. I make such a Man a Citizen; I receive him for a Neighbour,, a fellow Traveller. Only see that he hath not the Neronian Impression. Is he passionate? Is he resentful? Is he querulous? Would he, if he took the Fancy, break the Head of those who fall in his Way? Why then do you call him a Man? For is every thing distinguished by the mere outward Form? Then say, just as well, that a Piece of Wax is an Apple, or that it hath the Smell and Taste too. But the external Figure is not enough: nor, consequently, is it sufficient to make a Man, that he hath a Nose and Eyes, if he hath not the proper Principles of a Man. Such a one doth not understand Reason, or apprehend when he is confuted. He is an Ass. Another is dead to the Sense of Shame. He is a worthless Creature; any thing, rather than a Man. Another seeks whom he may kick or bite: so that he is neither Sheep nor Ass. But what then? He is a wild Beast.<br>
(IV.v, pp. 382-4)","",Reading,Coinage and Impressions,2012-04-10,2012-04-10 19:36:27 UTC,6955,2012-04-10 19:36:40 UTC,USE IN ENTRY,"""Such a one is the Person, who ought to be publicly lamented, for the Misfortunes into which he is fallen: not, by Heaven, either he who is born or dies; but he, whom it hath befallen while he lives to lose what is properly his own: not his paternal Possessions, his paultry Estate, or his House, his Lodging, or his Slaves, (for none of these are a Man's own; but all belonging to others, servile, dependent, and given at different Times, to different Persons, by the Disposers of them;) but his personal Qualifications as a Man, the Impressions which he brought into the World stampt upon his Mind: such as we seek in Money; and, if we find them, allow it to be good; if not, throw it away.""",19676,"Book IV, Chapter v"
"To conclude; Genius is a rare and precious gem, of which few know the worth; it is fitter for the cabinet of the connoisseur, than for the commerce <!--Page  213--> of mankind. <b>Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.</b> It knows the value of small things, and considers that an aggregate of them makes up the sum of human affairs. It elevates common concerns into matters of importance, by performing them in the best manner, and at the most suitable season. Good sense carries with it the idea of equality, while Genius is always suspected of a design to impose the burden of superiority; and respect is paid to it with that reluctance which always attends other imposts, the lower orders of mankind generally repining most at demands, by which they are least liable to be affected.<br>
(pp. 212-213)","",ECCO-TCP,Coinage,,2013-10-16 17:24:57 UTC,7739,2013-10-16 17:24:57 UTC,"Contrast with Genius/Gem. INTEREST. USE IN ENTRY.
","""Good sense is a bank-bill, convenient for change, negotiable at all times, and current in all places.""",23032,""
"Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.<br>
(p. 199)","",Searching in LION,Money,,2013-11-04 01:58:34 UTC,4892,2013-11-04 01:58:34 UTC,"","""Tho' this letter was somewhat shorter than those she usually wrote to him, yet the few lines it contain'd discovered, without her designing to do so, such a well establish'd fund of tenderness in her soul, as cannot but be discernable to every understanding reader.""",23135,""
"<b>The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake</b>:--he had been bred at sea;--his conversation, for almost his whole life, had been chiefly among those of his own occupation;--he was altogether unacquainted with the manners and behaviour of the polite world, and equally a stranger to what is called genteel raillery, as he was to courtly complaisance; it is not, therefore, to be wondered at, that he was often rude, without designing to be so, and took many things as affronts, which were not meant as such.<br>
(I.xvii, p. 218)","","Searching ""heart"" and ""fund"" in LION",Money,,2013-11-04 02:16:48 UTC,4864,2013-11-04 02:17:07 UTC,"","""The captain had a fund of great goodnature in his heart, but was somewhat too much addicted to passion, and frequently apt to resent without a cause, but when once convinced he had been in the wrong, no one could be more ready to acknowlege and ask pardon for his mistake.""",23138,""
