work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
4709,"""What tho' you damn one Offspring of his Brain? / Prolific Dullness quickly spawns again: / This Monster crush'd, another strait appears, / Head after Head the sprouting Hydra rears""",12422,Searching in HDIS (Poetry),"",2006-04-15 00:00:00 UTC,"",2009-09-14 19:36:58 UTC,"And yet, believe me, I have often try'd<BR>To take your fav'rite Maxim for my Guide.<BR><i>Nil admirari</i> dwells upon your Tongue:<BR>So <i>Horace</i> sings, and I approve his Song.<BR>But like <i>Medea</i>, frantic in her Love,<BR>I cannot practise what I thus approve.<BR>Too fond of Verse, I waste my precious Time<BR>In Sounds, and Similies, and worthless Rhyme;<BR>Mad as the Priest, who, in poetic Rage,<BR>With Floods of Nonsense deluges the Stage:<BR><b>What tho' you damn one Offspring of his Brain?<BR>Prolific Dullness quickly spawns again:<BR>This Monster crush'd, another strait appears,<BR>Head after Head the sprouting Hydra rears</b>;<BR>Despising all the Censures of the Town,<BR>And ev'ry Person's Judgment, but his own;<BR>For tho' pronounc'd a Fool by all the Pit,<BR>He impudently thinks himself a Wit.",,"",""
4712,"""Search each his own Breast first, read that with Care, / And mark if no one Crime be written There!""",12429,Searching in HDIS (Poetry),"",2006-12-18 00:00:00 UTC,"",2009-09-14 19:36:58 UTC,"<b>Search each his own Breast first, read that with Care,<BR>And mark if no one Crime be written There!</b><BR>For Thou who, faulty, wrong'st another's Fame,<BR>Howe'er so great and dignify'd thy Name,<BR>The Muse shall drag thee forth to publick Shame;<BR>Pluck the <i>fair Feathers</i> from thy <i>Swan-skin</i> Heart,<BR>And shew thee black and guileful as thou art.",,"",""
4712,"""For Thou who, faulty, wrong'st another's Fame, / Howe'er so great and dignify'd thy Name, / The Muse shall drag thee forth to publick Shame; / Pluck the <i>fair Feathers</i> from thy <i>Swan-skin</i> Heart, / And shew thee black and guileful as thou art.""",12430,Searching in HDIS (Poetry),"",2006-12-18 00:00:00 UTC,"",2009-09-14 19:36:58 UTC,"Search each his own Breast first, read that with Care,<BR>And mark if no one Crime be written There!<BR><b>For Thou who, faulty, wrong'st another's Fame,<BR>Howe'er so great and dignify'd thy Name,<BR>The Muse shall drag thee forth to publick Shame;<BR>Pluck the </b><i>fair Feathers</i><b> from thy </b><i>Swan-skin</i><b> Heart,<BR>And shew thee black and guileful as thou art.</b>",2009-07-31,"","&bull;Fascinating: INTEREST, USE in ENTRY. A swan-skin heart is feathered white, balck beneath, I take it.<BR>&bull;I've included twice: Swan and Skin"
4899,"""Tho' smiles, and tears, obey thy moving skill, / And passion's ruffled empire waits thy will?""",13139,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","",2004-08-22 00:00:00 UTC,"",2013-11-01 02:31:29 UTC,"Sweet <i>Pamela!</i> for-ever-blooming maid!<br>
 Thou dear, unliv'ning, (yet immortal) shade!<br>
 Why are thy <i>virtues</i> scatter'd to the wind?<br>
 Why are thy beauties flash'd upon the blind!<br>
 What, tho' thy flutt'ring sex might learn, from thee,<br>
 That <i>merit</i> forms a rank, above <i>degree</i>?<br>
 That <i>pride</i>, too conscious, falls from ev'ry claim,<br>
 While <i>humble sweetness</i> climbs beyond its aim?<br>
 What, tho' <i>religion</i>, smiling, from thy eyes,<br>
 Shews her plain pow'r, and charms, without disguise?<br>
 What tho' thy warmly-pleasing <i>moral</i> scheme<br>
 Gives livelier rapture, than the <i>loose</i> can dream?<br>
 What, tho' thou build'st, by thy persuasive life,<br>
 Maid, child, friend, mistress, mother, neighbour, wife?<br>
 Tho' <i>taste</i>, like thine, each <i>void of time</i> can fill,<br>
 Unsunk by <i>spleen</i>, un-quicken'd, by <i>Quadrille</i>?<br>
 What, tho' 'tis thine, to bless the lengthen'd hour,<br>
 Give <i>permanence</i> to joy, and <i>use</i> to pow'r?<br>
 Lend late-felt blushes, to the vain, and smart,<br>
 And squeeze cramp'd pity, from the <i>miser's</i> heart?<br>
 What, tho' 'tis thine, to hush the marriage breeze,<br>
 Teach <i>liberty</i> to tire, and <i>chains</i> to please?<br>
 Thine, tho' from <i>stiffness</i>, to divest <i>restraint</i>,<br>
 And, to the <i>charmer</i>, reconcile the <i>saint</i>?<br>
 <b>Tho' smiles, and tears, obey thy moving skill,<br>
 And passion's ruffled empire waits thy will?</b><br>
 Tho' thine, the fancy'd fields of flow'ry wit,<br>
 Thine, <i>art's</i> whole pow'r, in <i>nature's</i> language, writ?<br>
 Thine, to convey strong thought, with modest ease,<br>
 And, copying converse, teach its stile to please?<br>
 Tho' thine, each <i>virtue</i>, that a <i>God</i> could lend?<br>
 Thine, every help, that every heart can mend?<br>
 'Tis thine, in <i>vain!</i> thou wak'st a dying land:<br>
 And lift'st <i>departed hope</i>, with fruitless hand.<br>
<i>Death</i> has no <i>cure</i>--thou hast <i>mis-tim'd</i> thy aim;<br>
<i>Rome</i> had her Goths--and all, beyond, was <i>shame</i>.<br>
",,Empire,&bull;INTEREST. A response to <i>Pamela</i>.
5011,"""For it was Aristotle's opinion, who compared the soul to a 'rasa tabula', that human sensations and reflections were passions: These therefore are what he finely calls, the 'passive intelligent'; which, he says, shall cease, or is corruptible.""",13436,"Searching ""tabula rasa"" in ECCO; found in 4th edition, confirmed in 1st.","Book III, Section iv",2006-10-11 00:00:00 UTC,Blank Slate,2014-02-05 15:16:44 UTC,"But then he distinguishes again concerning this <i>Mind </i>or <i>intellect</i>, and makes it two-fold; <i>agent</i> and <i>Patient</i>: The former of which, he concludes to be <i>immortal</i>, and the latter <i>corruptible</i>. <i>The agent intellect is only immortal and eternal, but the passive is corruptible</i>. Cudworth thinks this a very doubtful and obscure passage; and imagines Aristotle  was led to write thus unintelligibly, by his [end page 211] doctrine of <i>forms </i>and <i>qualities</i>; which confounds corporeal, with incorporeal substances: But had that excellent person reflected on the general doctrine of the [GREEK CHARACTERS: TO EN], he would have seen, the passage was plain and easy; and that Aristotle, from the common principle of the human's soul being part of the Divine Substance, draws a conclusion against a future state of separate existence; which, though (as it now appears) all the philosophers embraced, yet all were not so forward to avow. The obvious meaning of the words then is this: <i>The agent Intelligent </i>(says he)<i> is only immortal and eternal</i>, <i>but the passive, corruptible, i.e. </i>The particular sensation of the soul (<i>the passive intelligent</i>) will cease after death; and the substance of it (<i>the agent intelligent</i>) will be resolved into the Soul of the universe. <b>For it was Aristotle's opinion, who compared the soul to a <i>rasa tabula</i>, that human sensations and reflections were passions: These therefore are what he finely calls, the <i>passive intelligent</i>; which, he says, shall cease, or is corruptible</b>. What he meant by the <i>agent intelligent</i>, we learn from his commentators; who interpret it to signify, as Cudworth here acknowledges, the DIVINE INTELLECT; which gloss Aristotle himself fully justifies, in calling it [GREEK CHARACTERS: DEION], <i>divine</i>. But what need many words. The Learned well know, that the <i>intellectus agens</i> of Aristotle was the very same with the <i>anima mundi</i> of Plato and Pythagoras.<br>
(pp. 211-2 in 4th ed.; pp. 389-390 in 1st edition)
",,Writing,"&bull;Cross-reference: this passage is cited in a 1797 translation of Aristotle's Ethics and Politics. (p. 50n)<br>
&bull;Metaphor CONFIRMED."
4700,"""Nor useless Hints to Him impart, / Who knows so well to cast the Heart / In Virtue's genuine Mould.""",23037,Reading,"",2013-10-24 01:13:29 UTC,"",2013-10-24 01:13:29 UTC,"XXV.<br>
But whither would my Thoughts aspire?<br>
Rash daring Muse, resign the Lyre;<br>
For Shame! be not so bold;<br>
<b>Nor useless Hints to Him impart,<br>
Who knows so well to cast the Heart<br>
In VIRTUE's genuine Mould.</b><br>
(p. 9)",,"",""
5011,"""A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.""",23356,Searching in Google Books,"Book II, section 5",2014-02-05 15:45:41 UTC,"",2014-02-05 15:45:41 UTC,"[...] -- There are several Savage Nations, discovered by modern Travellers, which, it is probable, in the Revolutions and Distractions of Society, being forced to remove their Seats, have fallen from a civilized, to a barbarous Life. These are found to be without any Knowledge of a God, or Appearance of Religion. And yet, which is wonderful, do all entertain the Belief and Expectation of <em>a future State</em>. <b>A Miracle that can be accounted for no other Way, than by what has been said above of the Legislator's principal Concern in the Support of the Doctrine; and of the deep Root it takes in the Mind of Man, when once it is received, by its agreeable Nature.</b> So that though, as we have observed, <em>no Religion ever existed without, the Doctrine of a future State, yet the Doctrine of a future State has existed without Religion</em>.<br>
(II.5, p. 231)",,"",""
5011,"""Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.""",23357,Searching in Google Books,"Book III, section 4, ",2014-02-05 15:47:20 UTC,"",2014-02-05 15:47:20 UTC,"But when the Ancients are said to hold the <em>Pre</em>- and <em>Post-existence</em> of the Soul, and therefore to attribute a proper Eternity to it, we must not suppose, that they understood it to be eternal in its <em>distinct and peculiar Existence</em>; but that it was discerped from the Substance of God, <em>in time</em>; and would, <em>in time</em>, be rejoined, and resolved into it again. <b>Which they explained by a Bottle's being filled with Sea Water, that swimming there a while, on the Bottle's breaking, flowed in again, and mingled with the common Mass.</b> They only differed about the Time of this <em>Reunion</em> and <em>Resolution</em>: The greater Part holding it to be at Death, but the <em>Pythagoreans</em> not till after many Transmigrations. The <em>Platonists</em> went between these two Opinions: and rejoined pure and unpolluted Souls, immediately on Death, to the universal Spirit. But those which had contracted much Defilement, were sent into a Succession of other Bodies, to purge and purify them, before they returned to their Parent Substance. And these were the two sorts of the <em>natural Metempsychosis</em>, which we have observed above, to have been really held by those two Schools of Philosophy.<br>
(III.iv, p. 384)",,"",""
4702,"""The same Apology of the Length of Years in composing this Book may serve also to excuse a Repetition of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.""",23358,Searching and Reading in Google Books,Preface,2014-02-05 21:53:08 UTC,"",2014-02-05 21:53:08 UTC,"<b>The same Apology of the Length of Years in composing this Book may serve also to excuse a <em>Repetition</em> of the same Sentiments which may happen to be found in different Places without the Author's Design; but in other Pages it was intended, so that those Rules for the Conduct of the Understanding which are most necessary, should be set in several Lights, that they might with more Frequency and more Force impress the Soul.</b> I shall be sufficiently satisfy'd with the good Humour and Lenity of my Readers, if they will please to regard these Papers as Parcels of imperfect Sketches, which were defined by a sudden Pencil, and in a thousand leisure Moments, to be one Day collected into Landskips of some little Prospects in the Regions of Learning and in the World of common Life, pointing out the fairest and most fruitful Spots, as well as the Rocks and Wildernesses and faithless Morasses of the Country. But I feel Age advancing upon me, and my Health is insufficient to perfect what I had designed, signed, to increase and amplify these Remarks, to confirm and improve these Rules, and to illuminate the several Pages with a richer and more beautiful Variety of Examples. The Subject is almost endless, and new Writers in the present and in following Ages may still find sufficient Follies, Weaknesses and Dangers among Mankind to be represented in such a Manner as to guard Youth against them.<br>
(pp. viii-x)",,Impressions,""
4702,"""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""",23359,Searching and Reading in Google Books,Introduction,2014-02-05 21:55:13 UTC,"",2014-02-05 21:55:13 UTC,"No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)",,"",""
