text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<B>Consciousness is like a bottomless lake in which ideas are suspended at different depths</B>. Indeed, these ideas themselves constitute the very medium of consciousness itself. Percepts alone are uncovered by the medium. We must imagine that there is a continual fall of rain upon the lake; which images the constant inflow of percepts in experience. All ideas other than percepts are more or less deep, and we may conceive that there is a force of gravitation, so that the deeper ideas are, the more work will be required to bring them to the surface.<BR>
(&sect;533)","","Reading  Jerold J. Abrams' ""Philosophy after the Mirror of Nature: Rorty, Dewey, and Peirce on Pragmatism and Metaphor."" <U>Metaphor and Symbol</U>. 17.3 (2002): 227-42. p. 232.","",2009-03-15,2005-08-11 00:00:00 UTC,6402,2009-09-14 19:48:21 UTC,"","""Consciousness is like a bottomless lake in which ideas are suspended at different depths.""",16891,""
"I think I may safely claim for my father a much more than ordinary degree of strength of character. <B>His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below</B>. There were great natural forces in his intellect. He investigated those subjects which lay within the sphere of his work. On them he concentrated his power, caring little for such as lay beyond. He was a vigorous, able thinker. He thought out his conclusions in straight lines of his own, knowing nothing of circuitous approaches. Minor positions he left for others, himself content to seize upon each important citadel until he found himself master of the country. Whenever he took part in a discussion or treated a subject, allâ€”no matter who might be presentâ€”were constrained to feel the native strength, and acknowledge the majestic stride, of his mind. Many excelled him in length and breadth of information, and in acquaintance with the writings of others, but few would gainsay or withstand his plain straightforward logic. If he moved in a narrower circle than some others, it was like the tread of a giant athlete in his own chosen arena, compared with the gazing children who had come from their sports over a wide plain.</BR>
(p. 201)","","Googling ""His mind resembled""","",,2009-03-16 00:00:00 UTC,6501,2009-09-14 19:49:41 UTC,I've included twice: Mountain and Stream,"""His mind resembled chiefly the rugged and outstanding mountain, and yet it had characteristics which reminded you likewise of the gentle stream, flowing sweetly through the valley below.""",17297,"Letter from Rev. H. M. Scudder, D.D."
"Words and actions are not the attributes of brute nature. They introduce us to the human form, of which all other organizations appear to be degradations. When this appears among so many that surround it, the spirit prefers it to all others. It says, ‘From such as this, have I drawn joy and knowledge; in such as this, have I found and beheld myself; I will speak to it; it can speak again; it can yield me thought already formed and alive.’ In fact, the eye, — the mind, — is always accompanied by these forms, male and female; and these are incomparably the richest informations of the power and order that lie at the heart of things. Unfortunately, every one of them bears the marks as of some injury; is marred and superficially defective. <b>Nevertheless, far different from the deaf and dumb nature around them, these all rest like fountain-pipes on the unfathomed sea of thought and virtue whereto they alone, of all organizations, are the entrances</b>.<br>
(p. 41)","",Reading,"",,2010-03-31 21:08:01 UTC,6691,2010-03-31 21:08:01 UTC,"","""Nevertheless, far different from the deaf and dumb nature around them, these all rest like fountain-pipes on the unfathomed sea of thought and virtue whereto they alone, of all organizations, are the entrances.""",17757,V. Discipline
"Yes, we are the cowed, — we the trustless. It is a mischievous notion that we are come late into nature; that the world was finished a long time ago. As the world was plastic and fluid in the hands of God, so it is ever to so much of his attributes as we bring to it. To ignorance and sin, it is flint. They adapt themselves to it as they may; but in proportion as a man has any thing in him divine, the firmament flows before him and takes his signet and form. Not he is great who can alter matter, but he who can alter my state of mind. They are the kings of the world who give the color of their present thought to all nature and all art, and persuade men by the cheerful serenity of their carrying the matter, that this thing which they do, is the apple which the ages have desired to pluck, now at last ripe, and inviting nations to the harvest. The great man makes the great thing. Wherever Macdonald sits, there is the head of the table. Linnaeus makes botany the most alluring of studies, and wins it from the farmer and the herb-woman; Davy, chemistry; and Cuvier, fossils. The day is always his, who works in it with serenity and great aims. <b>The unstable estimates of men crowd to him whose mind is filled with a truth, as the heaped waves of the Atlantic follow the moon</b>.<br>
(p. 75)","",Reading,"",,2010-03-31 21:49:25 UTC,6692,2010-03-31 21:49:25 UTC,"","""The unstable estimates of men crowd to him whose mind is filled with a truth, as the heaped waves of the Atlantic follow the moon.""",17772,""
"I have put this in a much more fluid way than any sober psychologist would subscribe to--because the psychologist must keep the self in some sense responsible. But the researches of the psychiatrists have shown that more than one abnormal mind can actually function in one body, and it is quite clear that normal mind is some sort of collective, ""active,"" and social process. <b>A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes</b>.<br>
(243)","","Reading <a href=""http://languagelog.ldc.upenn.edu/nll/?p=3007"">Language Log</a>","",,2011-04-26 14:37:30 UTC,6835,2011-04-26 14:37:30 UTC,Literally. Literal and Figurative marked.,"""A friend may almost literally pour out his soul into our waiting ears, or we may almost literally read it in his eyes.""",18352,""
"I did not, when a slave, understand the deep meaning of those rude and apparently incoherent songs. I was myself within the circle; so that I neither saw nor heard as those without might see and hear. <b>They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish</b>. Every tone was a testimony against slavery, and a prayer to God for deliverance from chains. The hearing of those wild notes always depressed my spirit, and filled me with ineffable sadness. I have frequently found myself in tears while hearing them. The mere recurrence to those songs, even now, afflicts me; and while I am writing these lines, an expression of feeling has already found its way down my cheek. To those songs I trace my first glimmering conception of the dehumanizing character of slavery. I can never get rid of that conception. Those songs still follow me, to deepen my hatred of slavery, and quicken my sympathies for my brethren in bonds. If any one wishes to be impressed with the  soul-killing effects of slavery, let him go to Colonel Lloyd's plantation, and, on allowance-day, place himself in the deep pine woods, and there let him, in silence, analyze the sounds that shall pass through the chambers of his  soul ,--and if he is not thus impressed, it will only be because ""there is no flesh in his obdurate heart.""<br>
(p. 14)","",Reading,"",,2011-11-01 18:33:34 UTC,7126,2011-11-01 18:33:34 UTC,"","""They told a tale of woe which was then altogether beyond my feeble comprehension; they were tones loud, long, and deep; they breathed the prayer and complaint of souls boiling over with the bitterest anguish.""",19317,Chapter II
"It may be that imagery is based on our ability to suppress motor activity […] If you imagine an orange, there may occur in your cortex a set of commands to pick it up, to smell it, to inspect it, and so on. Clearly these commands cannot be carried out, because the orange is not there. <b>But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.</b> Depending on how far down the line this ""faucet"" is situated, the images may be more or less vivid and real seeming.<br>
(p. 364)","","Reading Derek Melser's <u>The Act of Thinking</u> (Cambridge: MIT Press, 2004), 25.","",,2014-04-17 01:45:28 UTC,7865,2014-04-17 01:57:54 UTC,REVISIT and fill in quote,""" But they can be sent along the usual channels […] until at some critical point, a ""mental faucet"" is closed, preventing them from actually being carried out.""",23780,""
"There has been much discussion about the comparative merits of lectures and recitations. Both are useful--lectures, for inspiration, guidance, and the comprehensive methodizing which only one who has a view of the whole field can rightly contrive; recitations, for securing and testifying a thorough mastery on the part of the pupil of the treatise or author in hand, for conversational comment and amplification, for emulation and competition. <b>Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.</b> A mind must work to grow. Just as far, however, as the student can be relied on to master and appreciate his author without the aid of frequent questioning and repetitions, so far is it possible to dispense with recitations. Accordingly, in the later College years there is a decided tendency to diminish the number of recitations, the faithfulness of the student being tested by periodical examinations. This tendency is in a right direction, if prudently controlled.<br>
(p. 564)","","Reading Sean Michael Morris's ""Collegiality As Pedagogy: A Response To Ron Srigley"" (December 15, 2015). &lt;<a href=""http://www.seanmichaelmorris.com/blog/2015/12/14/collegiality-as-pedagogy-a-response-to-ron-srigley"">Link to seanmichaelmorris.com</a>&gt;","",,2016-01-07 18:45:23 UTC,8119,2016-01-07 18:46:05 UTC,"","""Recitations alone readily degenerate into dusty repetitions, and lectures alone are too often a useless expenditure of force. The lecturer pumps laboriously into sieves. The water may be wholesome, but it runs through.""",24776,""
"And finally a hedonistic age had its own appropriate prophet--Marshall McLuhan. A hedonistic age, defined by the fact that knowledge becomes coded in messages organized as formulas, slogans, and binary distinctions. By grasping the code, a person feels comfortable in understanding the complex worlds about him. McLuhan is a writer who not only has defined the hedonistic age in terms of such coding devices, but also has topped the trick by exemplifying in his own style the device of coding that age's own thoughts in a set of formulas appropriate to the time. The idea that the medium is the message (so that ideas are secondary or do not count); that some media are ""hot,"" like radio (it excludes people), while others are ""cool,"" like television (it requires involvement to complete the participation); that print culture is linear, while visual culture is simultaneous--all these distinctions are are not meant to be used analytically, or tested by some empirical means; they are litanies to assuage a person’s anxieties and enhance his sense of well-being within the new modes of communication. <b>They are Turkish baths of the mind.</b> All in all, Marshall McLuhan was an advertising man’s dream, in more ways than one.<br>
(73)","",Reading,"",,2016-03-03 07:16:44 UTC,8130,2016-03-03 07:16:44 UTC,"","""They [Marsall McLuhan's ideas] are Turkish baths of the mind.""",24852,""
"Yet we should oftener look over the tafferel of our craft, like curious passengers, and not make the voyage like stupid sailors picking oakum. The other side of the globe is but the home of our correspondent. Our voyaging is only great-circle sailing, and the doctors prescribe for diseases of the skin merely. One hastens to Southern Africa to chase the giraffe; but surely that is not the game he would be after. How long, pray, would a man hunt giraffes if he could? Snipes and woodcocks also may afford rare sport; but I trust it would be nobler game to shoot one’s self.--<br>
<br>
“Direct your eye right inward, and you’ll find<br>
A thousand regions in your mind<br>
Yet undiscovered. Travel them, and be<br>
Expert in home-cosmography.”<br>
<br>
What does Africa, -- what does the West stand for? Is not our own interior white on the chart? black though it may prove, like the coast, when discovered. Is it the source of the Nile, or the Niger, or the Mississippi, or a North-West Passage around this continent, that we would find? Are these the problems which most concern mankind? Is Franklin the only man who is lost, that his wife should be so earnest to find him? Does Mr. Grinnell know where he himself is? Be rather the Mungo Park, the Lewis and Clarke and Frobisher, of your own streams and oceans; explore your own higher latitudes, -- with shiploads of preserved meats to support you, if they be necessary; and pile the empty cans sky-high for a sign. Were preserved meats invented to preserve meat merely? Nay, be a Columbus to whole new continents and worlds within you, opening new channels, not of trade, but of thought. Every man is the lord of a realm beside which the earthly empire of the Czar is but a petty state, a hummock left by the ice. Yet some can be patriotic who have no self-respect, and sacrifice the greater to the less. They love the soil which makes their graves, but have no sympathy with the spirit which may still animate their clay. Patriotism is a maggot in their heads. <b>What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.</b>--<br>
<br>
“Erret, et extremos alter scrutetur Iberos.<br>
Plus habet hic vitæ, plus habet ille viæ.”<br>
<br>
Let them wander and scrutinize the outlandish Australians.<br>
I have more of God, they more of the road.","",Reading,"",,2023-09-11 16:25:54 UTC,8363,2023-09-11 16:25:54 UTC,"","""What was the meaning of that South-Sea Exploring Expedition, with all its parade and expense, but an indirect recognition of the fact, that there are continents and seas in the moral world to which every man is an isthmus or an inlet, yet unexplored by him, but that it is easier to sail many thousand miles through cold and storm and cannibals, in a government ship, with five hundred men and boys to assist one, than it is to explore the private sea, the Atlantic and Pacific Ocean of one’s being alone.""",25329,""
