updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2012-09-26 18:01:26 UTC,10613,2003-11-06 00:00:00 UTC,"'Are we to go therefore to the stage for edification? Must we learn our catechism from the poets and, like the players, speak aloud what we debate at any time with ourselves alone?' Not absolutely so, perhaps, thought where the harm would be of spending some discourse and bestowing a little breath and clear voice purely upon ourselves, I cannot see. We might peradventure be less noisy and more profitable in company if at convenient times we discharged some of our articulate sound and spoke to ourselves <i>viv&acirc; voce</i> when alone. <b>For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast</b>. But, by this anticipating remedy of soliloquy, we may effectually provide against the inconvenience.<BR>(p. 72)","&bull;In the next paragraph Shaftesbury calls this superabundance of pent up speech ""froth""",4136,,"""For company is an extreme provocative to fancy and, like a hotbed in gardening, is apt to make our imaginations sprout too fast.""",Reading,"","Part I, Section 1",Soliloquy
2012-09-26 18:04:36 UTC,10616,2003-11-06 00:00:00 UTC,"Thus it may appear how far a lover by his own natural strength may reach the chief principle of philosophy and understand our doctrine of two persons in one individual self. Not that our courtier, we suppose, was able of himself to form this distinction justly and according to art. For could he have effected this, he would have been able to cure himself without the assistance of his prince. However, he was wise enough to see in the issue that his independency and freedom were mere glosses and resolution, a nose of wax. For let will be ever so free, humour and fancy, we see, govern it. And these, as free as we suppose them, are often changed we know not how, without asking our consent or giving us any account. If opinion be that which governs and makes the change, it is itself as liable to be governed and varied in its turn. And by what I can observe of the world, fancy and opinion stand pretty much upon the same bottom. <b>So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife</b>.<br>
(p. 83)",&bull;Shaftesbury's take on personal identity. A matter of animadversion and pruning. ,4136,2012-04-24,"""So that, if there be no certain inspector or auditor established within us to take account of these opinions and fancies in due form and minutely to animadvert upon their several growths and habits, we are as little like to continue a day in the same will as a tree, during the summer, in the same shape, without the gardener's assistance and the vigorous application of the shears and pruning knife.""",Reading,Garden,"Part I, Section 2",Personal Identity
2013-06-20 20:01:46 UTC,11576,2005-03-27 00:00:00 UTC,"BUT happy They! the Happiest of their Kind!<br>
Whom gentler Stars unite, and in one Fate<br>
Their Hearts, their Fortunes, and their Beings blend.<br>
'Tis not the courser Tie of human Laws,<br>
Unnatural oft, and foreign to the Mind,<br>
Which binds their Peace, but Harmony itself,<br>
Attuning all their Passions into Love;<br>
Where Friendship full-exerts his softest Power,<br>
Perfect Esteem enliven'd by Desire<br>
Ineffable, and Sympathy of Soul,<br>
Thought meeting Thought, and Will preventing Will,<br>
With boundless Confidence; for nought but Love<br>
Can answer Love, and render Bliss secure.<br>
Let Him, ungenerous, who, alone intent<br>
To bless himself, from sordid Parents buys<br>
The loathing Virgin, in eternal Care,<br>
Well-merited, consume his Nights and Days.<br>
Let barbarous Nations, whose inhuman Love<br>
Is wild Desire fierce as the Suns they feel,<br>
Let Eastern Tyrants from the Light of Heaven<br>
Seclude their Bosom-slaves, meanly possest<br>
Of a meer, lifeless, violated Form:<br>
While those whom Love cements, in holy Faith,<br>
And equal Transport, free as Nature, live,<br>
Disdaining Fear; for what's the World to them,<br>
It's Pomp, it's Pleasure, and it's Nonsense all!<br>
Who in each other clasp whatever fair<br>
High Fancy forms, and lavish Hearts can wish,<br>
Something than Beauty dearer, should they look<br>
Or on the Mind, or Mind-illumin'd Face,<br>
Truth, Goodness, Honour, Harmony and Love,<br>
The richest Bounty of indulgent <em>Heaven</em>.<br>
Mean-time a smiling Offspring rises round,<br>
And mingles both their Graces. By degrees,<br>
The human Blossom blows; and every Day,<br>
Soft as it rolls along, shows some new Charm,<br>
The Father's Lustre, and the Mother's Bloom.<br>
<b>Then infant Reason grows apace, and calls<br>
For the kind Hand of an assiduous Care:<br>
Delightful Task! to rear the tender Thought,<br>
To teach the young Idea how to shoot,<br>
To pour the fresh Instruction o'er the Mind,<br>
To breathe th' inspiring Spirit, and to plant<br>
The generous Purpose in the glowing Breast</b>.<br>
Oh speak the Joy! You, whom the sudden Tear<br>
Surprizes often, while you look around,<br>
And nothing strikes your Eye but Sights of Bliss,<br>
All various Nature pressing on the Heart,<br>
Obedient Fortune, and approving <em>Heaven</em>.<br>
These are the Blessings of diviner Love;<br>
And thus their Moments fly; the <em>Seasons</em> thus,<br>
As ceaseless round a jarring World they roll,<br>
Still find Them happy; and consenting SPRING<br>
Sheds her own rosy Garland on their Head:<br>
Till Evening comes at last, cool, gentle, calm;<br>
When after the long vernal Day of Life,<br>
Enamour'd more, as Soul approaches Soul,<br>
Together, down They sink in social Sleep.","&bull;REVISIT. I should read <i>The Seasons</i> carefully. Embarrassing I haven't done so yet! (3/27/2005). Why is it not in C-H? 
&bull; Reading now... 6/20/2013.",4393,,"&quot;Then infant Reason grows apace, and calls / For the kind Hand of an assiduous Care: / Delightful Task! to rear the tender Thought, / To teach the young Idea how to shoot, / To pour the fresh Instruction o'er the Mind, / To breathe th' inspiring Spirit, and to plant / The generous Purpose in the glowing Breast.""","Reading Maclean's <u>John Locke and English Literature</u> (1962), p. 38.","","",""
2010-12-30 23:18:04 UTC,12722,2003-11-24 00:00:00 UTC,"&nbsp; At other times he pried through nature's store, <br>
&nbsp; Whate'er she in the ethereal round contains, <br>
&nbsp; Whate'er she hides beneath her verdant floor, <br>
&nbsp; The vegetable and the mineral reigns; <br>
&nbsp; Or else he scann'd the globe, those small domains, <br>
&nbsp; Where restless mortals such a turmoil keep, <br>
&nbsp; Its seas, its floods, its mountains, and its plains; <br>
&nbsp; <b>But more he search'd the mind, and roused from sleep <br>
Those moral seeds whence we heroic actions reap</b>. <br>
(Canto II, ll. 91-99, p. 202)","&bull;Sambrook gives for ""moral Seeds"": ""cf. 'Seeds of Art', <i>Au. </i>50; 'Seeds of Freedom', <i>Liberty</i> iii. 539-40. Lucretius refers to atoms, the first elements of all matter, as <i>semina rerum</i>. For the many kinds of 'seeds' in English descriptive verse and scientific prose, see J. Arthos, <i>The Language of Natural Description in Eighteenth-Century Poetry</i> (Ann Arbor, 1949), pp. 300-6. Locke, <i>Thoughts concerning Education</i> (1692), sect. 84, 100, likens the developing mind to a seed-plot"" (n. 99, p. 391).",4792,2010-12-30,"""But more he search'd the mind, and roused from sleep / Those moral seeds whence we heroic actions reap.""",Searching in HDIS (Poetry),"","",""
2013-06-28 14:25:01 UTC,21236,2013-06-28 14:25:01 UTC,"LAURA.<br>
<b>He says that, tho' he were not nobly born, <br>
Nature has form'd him noble, generous, brave, <br>
Truely magnanimous, and warmly scorning <br>
Whatever bears the smallest Taint of Baseness: <br>
That every easy Virtue is his own; <br>
Not learnt by painful Labour, but inspir'd, <br>
Implanted in his Soul</b>--Chiefly one Charm <br>
He in his graceful Character observes: <br>
That tho' his Passions burn with high Impatience, <br>
And sometimes, from a noble Heat of Nature, <br>
Are ready to fly off, yet the least Check <br>
Of ruling Reason brings them back to Temper, <br>
And gentle Softness. <br>
(I.i)","",7490,,"""He says that, tho' he were not nobly born, / Nature has form'd him noble, generous, brave, / Truely magnanimous, and warmly scorning / Whatever bears the smallest Taint of Baseness: / That every easy Virtue is his own;  / Not learnt by painful Labour, but inspir'd, / Implanted in his Soul.""",Searching in C-H Lion,"","",""
2013-06-28 15:08:30 UTC,21264,2013-06-28 15:08:30 UTC,"SIFFREDI.<br>
[<em>After a pathetic Pause, looking on the Scene before him</em>.] <br>
Have I liv'd <br>
To these enfeebled Years, by Heaven reserv'd, <br>
To be a dreadful Monument of Justice?-- <br>
Rodolpho, raise the King, and bear him hence <br>
From this distracting Scene of Blood and Death. <br>
Alas! I dare not give him my Assistance; <br>
My Care would only more enflame his Rage. <br>
<br>
<b>Behold the fatal Work of my dark Hand, <br>
That by rude Force the Passions would command, <br>
That ruthless sought to root them from the Breast; <br>
They may be rul'd, but will not be opprest.</b> <br>
Taught hence, Ye Parents, who from Nature stray, <br>
And the great Ties of social Life betray; <br>
Ne'er with your Children act a Tyrant's Part: <br>
'Tis your's to guide, not violate the Heart. <br>
Ye vainly wise, who o'er Mankind preside, <br>
Behold my righteous Woes, and drop your Pride! <br>
Keep Virtue's simple Path before your Eyes, <br>
Nor think from Evil Good can ever rise. <br>
(V.viii)","",7490,,"""Behold the fatal Work of my dark Hand, / That by rude Force the Passions would command, / That ruthless sought to root them from the Breast; / They may be rul'd, but will not be opprest.""",C-H Lion,"","Act V, scene viii",""
2013-07-07 15:33:01 UTC,21470,2013-07-07 15:33:01 UTC,"'Tis raging noon; and, vertical, the sun <br>
Darts on the head direct his forceful rays. <br>
O'er heaven and earth, far as the ranging eye <br>
Can sweep, a dazzling deluge reigns; and all <br>
From pole to pole is undistinguish'd blaze. <br>
In vain the sight, dejected, to the ground <br>
Stoops for relief; thence hot-ascending steams <br>
And keen reflection pain. <b>Deep to the root<br>
Of vegetation parch'd, the cleaving fields <br>
And slippery lawn an arid hue disclose, <br>
Blast Fancy's bloom, and wither e'en the soul</b>. <br>
Echo no more returns the cheerful sound <br>
Of sharpening scythe: the mower sinking heaps <br>
O'er him the humid hay, with flowers perfumed; <br>
And scarce a chirping grasshopper is heard <br>
Through the dumb mead. Distressful Nature pants. <br>
The very streams look languid from afar; <br>
Or, through the unshelter'd glade, impatient, seem <br>
To hurl into the covert of the grove.<br>
(p. 49 in Sambrook ed.)","Similar text in 1744. Earlier editions read ""Burnt to the Heart  / Are the refreshless Fields; their arid Hue / Adds a new Fever to the sickening Soul""",7504,,"""Deep to the root / Of vegetation parch'd, the cleaving fields / And slippery lawn an arid hue disclose, / Blast Fancy's bloom, and wither e'en the soul.""",Reading; text from C-H Lion,"","",""
2013-07-07 19:28:06 UTC,21489,2013-07-07 19:28:06 UTC,"<b>Yet the kind source of every gentle art, <br>
And all the soft civility of life: <br>
Raiser of human kind! by Nature cast, <br>
Naked, and helpless, out amid the woods <br>
And wilds, to rude inclement elements; <br>
With various seeds of art deep in the mind <br>
Implanted, and profusely pour'd around <br>
Materials infinite, but idle all</b>. <br>
Still unexerted, in the unconscious breast, <br>
Slept the lethargic powers; Corruption still, <br>
Voracious, swallow'd what the liberal hand <br>
Of bounty scatter'd o'er the savage year: <br>
And still the sad barbarian, roving, mix'd <br>
With beasts of prey; or for his acorn-meal <br>
Fought the fierce tusky boar; a shivering wretch! <br>
Aghast, and comfortless, when the bleak north, <br>
With Winter charged, let the mix'd tempest fly, <br>
Hail, rain, and snow, and bitter-breathing frost: <br>
Then to the shelter of the hut he fled; <br>
And the wild season, sordid, pined away. <br>
For home he had not; home is the resort <br>
Of love, of joy, of peace and plenty, where, <br>
Supporting and supported, polish'd friends, <br>
And dear relations mingle into bliss. <br>
But this the rugged savage never felt, <br>
E'en desolate in crowds; and thus his days <br>
Roll'd heavy, dark, and unenjoy'd along: <br>
A waste of time! till Industry approach'd, <br>
And roused him from his miserable sloth: <br>
His faculties unfolded; pointed out, <br>
Where lavish Nature the directing hand <br>
Of art demanded; show'd him how to raise <br>
His feeble force by the mechanic powers, <br>
To dig the mineral from the vaulted earth, <br>
On what to turn the piercing rage of fire, <br>
On what the torrent, and the gather'd blast; <br>
Gave the tall ancient forest to his axe; <br>
Taught him to chip the wood, and hew the stone, <br>
Till by degrees the finish'd fabric rose; <br>
Tore from his limbs the blood-polluted fur, <br>
And wrapt them in the woolly vestment warm, <br>
Or bright in glossy silk, and flowing lawn; <br>
With wholesome viands fill'd his table, pour'd <br>
The generous glass around, inspired to wake <br>
The life-refining soul of decent wit: <br>
Nor stopp'd at barren bare necessity; <br>
But still advancing bolder, led him on <br>
To pomp, to pleasure, elegance, and grace; <br>
And, breathing high ambition through his soul, <br>
Set science, wisdom, glory, in his view, <br>
And bade him be the Lord of all below.<br>
(pp. 90-1 in Sambrook ed.)",Text from C-H Lion. Seed metaphor not explicit in 1730. ,7505,,"Yet the kind source of every gentle art, / And all the soft civility of life: / Raiser of human kind! by Nature cast, / Naked, and helpless, out amid the woods / And wilds, to rude inclement elements; / With various seeds of art deep in the mind / Implanted, and profusely pour'd around / Materials infinite, but idle all.""",Reading,"","",""
2013-07-09 16:56:40 UTC,21579,2013-07-09 16:56:40 UTC,"Other Reasons, my Lord, there are, why this plain home-spun Philosophy, of looking into our-selves, may do us wond'rous Service, in rectifying our Errors in Religion. For there is a sort of Enthusiasm of second hand. And when Men find no original Commotions in themselves, no prepossessing <em>Pannick</em> that bewitches 'em, they are apt still, by the Testimony of others, to be impos'd on, and led credulously into the Belief of many false Miracles. And this Habit may make 'em variable, and of a very inconstant Faith, easy to be carry'd away with every Wind of Doctrine, and addicted to every upstart Sect or Superstition. <b>But <!--Page 44--> the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and <em>Matter of Fact</em>.</b><br>
(pp. 43-4; pp. 22-3 in Klein)","",7520,,"""But the knowledg of our Passions in their very Seeds, the measuring well the Growth and Progress of Enthusiasm, and the judging rightly of its natural Force, and what command it has over our very Senses, may teach us to oppose more successfully those Delusions which come arm'd with the specious Pretext of moral Certainty, and Matter of Fact.""",Reading; text from C-H Lion,"",Section 6,""
2014-03-14 20:05:52 UTC,23706,2014-03-14 20:05:52 UTC,"But however this may be, concerning which it becomes men little to be as dogmatical as they are on one side of this question at least, and whatever strength and vigor, independent on the body, may be ascribed to the soul, the soul exerts none till it is roused into activity by sense. A jog, a knock, a thrust from without is not knowledge*, No. But, if we did not perceive these jogs, knocks, and thrusts from without, we should remain just as we came into the world, void even of the first elements of knowledge. Not, only the inward, active powers of the mind would be unemployed, but we may say, that they would be non-existent. <b>The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without.</b> Then indeed the activity of the soul, or mind commences, and another source of original ideas is opened: for then we acquire ideas from, and by the operations of our minds. Sensation would be of little use to form the understanding, if we had no other faculty than mere passive perception; but without sensation these other faculties would have nothing to operate upon, reflection would have by consequence nothing to reflect upon, and it is by reflection that we multiply our stock of ideas, and fill that magazine, which is to furnish all <!--Page 365--> the materials of future knowledge. In this manner, and in no other we may say, that ""all our ideas arise from our senses, and that there is nothing in the mind which was not previously in sense."" But these propositions should not be advanced, perhaps, as generally as they are sometimes by logicians, lest they should lead into error, as maxims are apt to do very often. Sensation is the greater, reflection the smaller source of ideas. But these latter are as clear, and distinct, and convey knowledge that may be said to be more real than the former. Sense gave occasion to them, but they never were in sense properly speaking. They are, if I may say so, of the mind's own growth, the elements of knowledge, more immediate, less relative, and less dependent than sensitive knowledge, as any man will be apt to think, who compares his ideas of remembering, recollecting, bare thought, and intenseness of thought, with those of warm and hot, of cool and cold. <em>Des Cartes</em> might have said, ""I see, I hear, I feel, I taste, I smell; therefore I am."" But surely he might say too, ""I think, I reflect, I will; therefore I am."" Let us observe, however, that it belongs only to a great philosopher to frame an argument to prove to himself that he exists, which is an object of intuitive knowledge, and concerning which it is impossible he should have any doubt. In the mouth of any other person, ""I think, therefore I am,"" would be very near akin to I am, therefore I am*.<br>
(Essay I, §2; vol. iii, pp. 364-5)","",7856,,"""The human soul is so far from being furnished with forms and ideas to perceive all things by, or from being impregnated, I would rather say than printed over, with the seeds of universal knowledge, that we have no ideas till we receive passively the ideas of sensible qualities from without.""",Reading,Writing,"",""
