theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Her sickly mind / Was ill at ease, though seated on the throne / of affluence and plenty.""",Empire,"","Searching ""throne"" and ""mind"" in HDIS (Poetry)",15268,,2004-07-09 00:00:00 UTC,2014-07-28 03:54:02 UTC,5729,"But she was not content. <b>Her sickly mind<br>
 Was ill at ease, though seated on the throne<br>
 Of affluence and plenty</b>. She could see<br>
 Another's happiness was thrice her own,<br>
 And she had little reason to rejoice,<br>
 Cut off from sweet society, and lost<br>
 To all but Elmer. He was old and grave.<br>
 He little relish'd the gay mood of youth,<br>
 And she as little relish'd his. She sigh'd<br>
 From morn to noon, from noon to latest night,<br>
 From night to morn. The good man saw concern'd,<br>
 But sought the reason of her grief in vain.<br>
 She pin'd and he was sad.<br>",""
"","""With a soldier's care / He plan'd the conquest of Ophelia's heart/ and won it""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",15279,,2005-02-10 00:00:00 UTC,2009-09-14 19:43:14 UTC,5729,"Mean-time the ball<BR> Returning monthly drew her to the town.<BR> A stranger saw her, and she won his heart.<BR> He gain'd access, and led her to the dance.<BR> An officer he was, and she was pleas'd<BR> To win a hero. Many a flatt'ring speech<BR> He made, and sooth'd her too-attentive ear.<BR> For he had heard of Elmer's wealth and age,<BR> And knew Ophelia was an only niece.<BR> He too was poor. The gamester's rattling box<BR> And the dear pleasures of a tawdry miss<BR> Had left him nothing. <b>With a soldier's care<BR> He plan'd the conquest of Ophelia's heart</b><BR><b> And won it.</b> With reluctance she withdrew<BR> To Elmer's lonely house, disgusted more<BR> At solitude and him.<BR>",""
"","""Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience.""",Metal,"",ECCO-TCP,23631,,2014-03-12 15:25:58 UTC,2014-03-12 15:32:48 UTC,7837,"<b>Vain are a man's titles--vain his wealth--vain his pursuits of pleasure--the guilty mind has no enjoyment--neither rank nor riches can steel the breast against the stings of conscience</b>--""The wicked fleeth when no man pursueth.""--He flies, like a hunted deer, from the terrors of his own mind, and the dread of future punishment drives him to despair.<br><br>
(p. 71)",""
"","""Not only in the eye of the law, but in the eye of reason, 'the will' is ever 'taken for the deed', and 'they who cannot as they will, must will as they may'; that is, must do as they can.""","","",ECCO-TCP,23632,,2014-03-12 15:27:03 UTC,2014-03-12 15:27:03 UTC,7837,"LAWS are made to keep unruly men in order, and prevent their doing wrong; and punishment is sure to follow when these laws are transgressed or broken through; but necessity has always been a powerful pleader in extenuation of guilt. <b>Not only in the eye of the law, but in the eye of reason, <em>the will</em> is ever <em>taken for the deed</em>, <!--Page  94--> and <em>they who cannot as they will, must will as they may</em>; that is, must do as they can.</b> It is under this consideratio that the law will allow one man to kill another, if he cannot otherwise escape with his own life; but that the killer may never use this necessity as a pretence, it is expected that the person, so urged, shall flee from his enemy as far as he can; but when he can fly no further, and is pressed by a sword, or other deadly weapon, against a wall, he may then, to save his own life, kill his pursuer if he can, and the act will not be called murder.<br>
(pp. 93-4)",""
"","""Love is an idle term; it is merely the fever of the mind, and, if encouraged, is apt to rage; but, if discouraged, may be overcome.""","","",ECCO-TCP,23633,,2014-03-12 15:27:58 UTC,2014-03-12 15:27:58 UTC,7837,"There are a number of requisites necessary to constitute the happiness of a married state, and so much is it the interest of either man or woman, to conceal, from the objects of their choice, their tempers and situation in life, if they will not bear examination, that it is wonderful there are not more unhappy marriages than there are. It is truly a leap in the dark, and a mere matter of chance, whether they leap safely or not. The passions of youth are too ungovernable to give way to enquiry; and attachments once formed, are often too strong to be broke through. It would be wise therefore, if young folks, (should their inclinations lead them to seek a partner for life) would advise with their parents, or nearest relations, in a concern so essential to their happiness. <b>Love is an idle term; it is merely the fever of the mind, and, if encouraged, is apt to rage; but, if discouraged, may be overcome</b>: distress will soon cool it, for, when <em>Poverty comes in at the door, Love will fly <!--Page  115--> out at the window</em>. In short, as there can be no true happiness without a competence, this is the first consideration; and, as an enquiry of this kind, is generally beyond the reach of young minds, who so proper to consult as our parents, or best friends, who can have no view in the advice they give, but the welfare of those they advise? Persons conversant in life, and acquainted with the world, are certainly best able to judge in matters of this kind; and if we are wise, we shall abide by their determinations. If the character, temper, and situation of the object is found, upon a strict enquiry, to be such as to make an alliance with for life, prudent, pursue your inclination; but if they turn out the reverse, shun the connexion as you would a pestilence, and, not like a silly moth, flutter round the flame of a candle, till you burn your wings. In short, <em>Look before you Leap, for snakes among sweet flowers do creep</em>.<br>
(pp. 114-5)",""
"","""True happiness is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.""",Empire,"",ECCO-TCP,23634,,2014-03-12 15:29:07 UTC,2014-03-12 15:29:07 UTC,7837,"When any man is discontented with his situation in life, let him compare it with that of others; let him consider whether those riches, that rank and power which many enjoy, do not carry more torments with them, than real happiness; and let us also look into the situation of those below us, and see, whether we are not in possession of many comforts which others want; others, perhaps, who have had better expectations in life, and are more deserving than ourselves. This should surely prevent us from repining at our own misfortunes, and make us thankful to Providence for the blessings he has been pleased to bestow upon us. <b>True happiness <!--Page  128--> is seated in the mind, and within every one's reach If our fortune is not adequate to our wishes, let us confine our wishes to our fortune.</b> Let us make the best of our situation, and not lose the enjoyments of the present moment, in looking forward to the future; that future may never arrive, and if it does, it will bring with it an equal share of bitterness. Let us learn then, as St. Paul teaches us,<br>
<br>
in whatever state we are, therewith to be content;<br>
<br>
and let us remember, that however enviable a more exalted state of life may appear, there is no state but what has its attendant cases, and that <em>All is not Gold that Glitters</em>.<br>
(pp. 127-8)",""
"","""'A CLOSE mouth,' says Solomon, 'makes a wise head' and 'a fool's bolt is soon shot,' implying, that prating and tattling is the index of a weak mind.""","","",ECCO-TCP,23635,,2014-03-12 15:30:19 UTC,2014-03-12 15:30:19 UTC,7837,"<b>""<em>A CLOSE mouth</em>,"" says Solomon, ""<em>makes a wise head</em>"" and <em>a fool's bolt is soon shot</em>,"" implying, that prating and tattling is the index of a weak mind.</b> A man whose tongue is ever running upon trifles, and who is eternally babbling, not only renders himself ridiculous to his acquaintance, but lays himself open to the designing <!--Page  130--> world: he is never safe. There is a description of men, ever upon the watch, to take advantage of the weak; and to betray a weakness upon all occasions, is only setting such men to work. Keep, therefore, your own counsel, never let the world know what should be concealed in your own breast; for, if you communicate your ideas without reserve, you will meet with those who will profit by those ideas, and deprive you of the advantages you might reap from them yourself.<br>
(pp. 129)",""
Ruling Passion,"""Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.""",Empire,"",ECCO-TCP,23636,,2014-03-12 15:31:02 UTC,2014-03-12 15:31:02 UTC,7837,"But to apply the Proverb--Perhaps it will be difficult to find a more significant allusion, than the one here adopted. To possess the real object of our affections, is one of the most solicitous pursuits of mankind. Most other desires have their rise from the prejudice of education; but this derives its birth from nature. <b>Though the ruling passion of mankind is a thirst for gain, yet this often leads to the perversion of honour, virtue, and goodness; whereas, the one we are speaking of confirms them all.</b><br>
(p. 175)",""
"","""The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.""",Impressions,"",ECCO-TCP,23637,,2014-03-12 15:31:43 UTC,2014-03-12 15:31:43 UTC,7837,"A regular attendance at divine worship, is a duty we owe not only to God, but to ourselves. <b>The mind is there disposed to hear religious truths; and, when uttered with solemnity, becoming their Author, and the sacredness of the place, they make such an impression on the mind, as is likely to continue with us.</b> We owe every thing to God; we must be unnatural and ungrateful, not to return him thanks for it: and, as we can command nothing of ourselves, to whom should we apply, in all our wants, but to him? ""Ask,"" says he, ""and you shall have."" Let us then pray to him, with sincerity of heart, and there is little fear of our obtaining what we want, or that which is much better; for He is certainly the best judge, whether what we ask, will be beneficial for us, or not.<br>
(p. 187)",""
"","""A contented mind is a continual feast.""","","",ECCO-TCP,23638,,2014-03-12 15:32:15 UTC,2014-03-12 15:32:15 UTC,7837,"THE known fable of the Dog and the Shadow, is a true emblem of covetousness. With a piece of meat in his mouth, he forded a river, and seeing his own shadow in the water, took it for another dog with a piece of meat, and endeavouring to catch at this other, let that fall which he had hold of, and thus, for the shadow, <!--Page  190--> lost the reality. ""Covetousness brings nothing home;"" for, in aiming at what is out of our reach, we too often lose what we have in possession.--<b><em>A contented mind is a continual feast</em></b>.--And, if we have enough, why should we wish for more?--He who husbands a little well, will make it go farther than he who has a great deal, and takes no care of it. Besides, covetousness is so contrary to the principles of a liberal and humane man, that it is sure to meet with enemies. Every man sets his face against it; and all that part of the world that are not nicely honest, which is by far the greater part of mankind, will take a pleasure in over-reaching one who is covetous; and many a man, with a competent fortune, has risked it, in hopes of adding to his wealth, and lost the whole.<br>
(pp. 189-190)",""
