text,updated_at,metaphor,created_at,context,theme,reviewed_on,dictionary,comments,provenance,id,work_id
"<i>DAMON.</i><BR>Pardon, blest Saint, the Rapture you enflame;<BR>Pursue, <i>MARIA</i>, your Celestial Theme;<BR><b>To my warm Soul such deep Impression give,</b><BR>That with <i>NASSAU</i> my Thoughts, at least, may live.",2009-09-14 19:34:59 UTC,"""To my warm Soul such deep Impression give,""",2005-04-11 00:00:00 UTC,"","",,Impression,"","Searching ""soul"" and ""impression"" in HDIS (Poetry)",10437,4031
"<b>The mind of man is at first (if you will pardon the expression) like a <i>tabula rasa</i>, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.</b> And at length death, that grim tyrant, stops us in the midst of our career. The greatest conquerors have at last been conquered by death, which spares none, from the sceptre to the spade.",2013-11-01 15:33:30 UTC,"""The mind of man is at first (if you will pardon the expression) like a tabula rasa, or like wax, which, while it is soft, is capable of any impression, till time has hardened it.""",2005-03-27 00:00:00 UTC,"","",,Impressions and Writing,<BR>&bull;I've included twice: Wax and Tabula Rasa,"Found again reading Maclean's <u>John Locke and English Literature</u>, (1962), p. 33",10542,4093
"But though we might possibly have all our sensations without them, yet perhaps it may be thought easier to conceive and explain the manner of their production, by supposing external bodies in their likeness rather than otherwise; and so it might be at least probable there are such things as bodies that excite their ideas in our minds. <b>But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind</b>. Hence it is evident the production of ideas or sensations in our minds, can be no reason why we should suppose matter or corporeal substances, since that is acknowledged to remain equally inexplicable with, or without this supposition. If therefore it were possible for bodies to exist without the mind, yet to hold they do so, must needs be a very precarious opinion; since it is to suppose, without any reason at all, that God has created innumerable beings that are entirely useless, and serve to no manner of purpose.<BR>(Part I, &sect;19, p. 49)",2012-03-02 16:21:40 UTC,"""But neither can this be said; for though we give the materialists their external bodies, they by their own confession are never the nearer knowing how our ideas are produced: since they own themselves unable to comprehend in what manner body can act upon spirit, or how it is possible it should imprint any idea in the mind.""",2004-02-18 00:00:00 UTC,"","",2012-03-02,Impressions,&bull;Republished in 1734 in London. Editor uses this second edition. ,Past Masters,10631,4138
"'Your saying t'other Day there is something wonderful in the Narrowness of those Minds which can be pleased, and be barren of Bounty to those who please them, makes me in pain that I am not a Man of Power: If I were, you should soon see how much I approve your Speculations. In the mean time, I beg leave to supply that Inability with the empty Tribute of an honest Mind, by telling you plainly I love and thank you for your daily Refreshments. I constantly peruse your Paper as I smoke my Morning's Pipe, (tho' I can't forbear reading the Motto before I fill and light) and really it gives a grateful Relish to every Whif; each Paragraph is freight either with useful or delightful Notions, and I never fail of being highly diverted or improved. The Variety of your Subjects surprizes me as much as a Box of Pictures did formerly, in which there was only one Face, that by pulling some Pieces of Isinglass over it, was changed into a grave Senator or a Merry Andrew, a patch'd Lady or a Nun, a Beau or a Black-a-moor, a Prude or a Coquet, a Country 'Squire or a Conjurer, with many other different Representations very entertaining (as you are) tho' still the same at the Bottom. <b>This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you</b>. I can't say indeed that you have put Impertinence to Silence, or Vanity out of Countenance; but methinks you have bid as fair for it, as any Man that ever appeared upon a publick Stage; and offer an infallible Cure of Vice and Folly, for the Price of One Penny. And since it is usual for those who receive Benefit by such famous Operators, to publish an Advertisement, that others may reap the same Advantage, I think my self obliged to declare to all the World, that having for a long time been splenatick, ill natured, froward, suspicious, and unsociable, by the Application of your Medicines, taken only with half an Ounce of right Virginia Tobacco, for six successive Mornings, I am become open, obliging, officious, frank, and hospitable.",2013-06-17 17:17:45 UTC,"""This was a childish Amusement when I was carried away with outward Appearance, but you make a deeper Impression, and affect the secret Springs of the Mind; you charm the Fancy, sooth the Passions, and insensibly lead the Reader to that Sweetness of Temper that you so well describe; you rouse Generosity with that Spirit, and inculcate Humanity with that Ease, that he must be miserably Stupid that is not affected by you.""",2013-06-17 17:17:45 UTC,"","",,Impressions,"","Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text.",20859,7449
"From this accurate deduction it is manifest that for obtaining attention in public there is of necessity required <em>a superior position of place</em>. But although this point be generally granted, yet the cause is little agreed in; and it seems to me that very few philosophers have fallen into a true natural solution of this phenomenon. <b>The deepest account, and the most fairly digested of any I have yet met with is this, that air being a heavy body, and therefore, according to the system of Epicurus, continually descending, must needs be more so when laden and pressed down by words, which are also bodies of much weight and gravity, as is manifest from those deep impressions they make and leave upon us, and therefore must be delivered from a due altitude, or else they will neither carry a good aim nor fall down with a sufficient force</b>.<br>
(pp. 27-8 in OUP ed.)",2013-09-11 21:10:47 UTC,"""The deepest account, and the most fairly digested of any I have yet met with is this, that air being a heavy body, and therefore, according to the system of Epicurus, continually descending, must needs be more so when laden and pressed down by words, which are also bodies of much weight and gravity, as is manifest from those deep impressions they make and leave upon us, and therefore must be delivered from a due altitude, or else they will neither carry a good aim nor fall down with a sufficient force.""",2013-09-11 21:10:47 UTC,"","",,Impressions,"",Reading,22705,4024
"We were upon the heroic strain this evening, and the question was, What is the True Sublime? Many very good discourses happened thereupon; after which a gentleman at the table, who is, it seems, writing on that subject, assumed the argument; and though he ran through many instances of sublimity from the ancient writers, said, he had hardly known an occasion wherein the true greatness of soul, which animates a general in action, is so well represented, with regard to the person of whom it was spoken, and the time in which it was writ, as in a few lines in a modern poem: ""there is,"" continued he, ""nothing so forced and constrained, as what we frequently meet with in tragedies; to make a man under the weight of a great sorrow, or full of meditation upon what he is soon to execute, cast about for a simile to what he himself is, or the thing which he is going to act: <b>but there is nothing more proper and natural than for a poet, whose business is to describe, and who is spectator of one in that circumstance when his mind is working upon a great image, and that the ideas hurry upon his imagination—I say, there is nothing so natural, as for a poet to relieve and clear himself from the burthen of thought at that time, by uttering his conception in simile and metaphor.</b> The highest act of the mind of man, is to possess itself with tranquillity in imminent danger, and to have its thoughts so free, as to act at that time without perplexity. The ancient poets have compared this sedate courage to a rock that remains immovable amidst the rage of winds and waves; but that is too stupid and inanimate a similitude, and could do no credit to the hero. At other times they are all of them wonderfully obliged to a Lybian lion, which may give indeed very agreeable terrors to a description; but is no compliment to the person to whom it is applied: eagles, tigers, and wolves, are made use of on the same occasion, and very often with much beauty; but this is still an honour done to the brute, rather than the hero. <b>Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.</b> But the sublime image that I am talking of, and which I really think as great as ever entered into the thought of man, is in the poem called, 'The Campaign'; where the simile of a ministering angel sets forth the most sedate and the most active courage, engaged in an uproar of nature, a confusion of elements, and a scene of divine vengeance. Add to all, that these lines compliment the General and his Queen at the same time, and have all the natural horrors, heightened by the image that was still fresh in the mind of every reader.
",2014-01-12 16:25:27 UTC,"""Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.""",2014-01-12 16:25:27 UTC,"","",,Impressions,META-METAPHORICAL,Reading,23352,7798
"We were upon the heroic strain this evening, and the question was, What is the True Sublime? Many very good discourses happened thereupon; after which a gentleman at the table, who is, it seems, writing on that subject, assumed the argument; and though he ran through many instances of sublimity from the ancient writers, said, he had hardly known an occasion wherein the true greatness of soul, which animates a general in action, is so well represented, with regard to the person of whom it was spoken, and the time in which it was writ, as in a few lines in a modern poem: ""there is,"" continued he, ""nothing so forced and constrained, as what we frequently meet with in tragedies; to make a man under the weight of a great sorrow, or full of meditation upon what he is soon to execute, cast about for a simile to what he himself is, or the thing which he is going to act: but there is nothing more proper and natural than for a poet, whose business is to describe, and who is spectator of one in that circumstance when his mind is working upon a great image, and that the ideas hurry upon his imagination—I say, there is nothing so natural, as for a poet to relieve and clear himself from the burthen of thought at that time, by uttering his conception in simile and metaphor. The highest act of the mind of man, is to possess itself with tranquillity in imminent danger, and to have its thoughts so free, as to act at that time without perplexity. The ancient poets have compared this sedate courage to a rock that remains immovable amidst the rage of winds and waves; but that is too stupid and inanimate a similitude, and could do no credit to the hero. At other times they are all of them wonderfully obliged to a Lybian lion, which may give indeed very agreeable terrors to a description; but is no compliment to the person to whom it is applied: eagles, tigers, and wolves, are made use of on the same occasion, and very often with much beauty; but this is still an honour done to the brute, rather than the hero. <b>Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.</b> But the sublime image that I am talking of, and which I really think as great as ever entered into the thought of man, is in the poem called, 'The Campaign'; where the simile of a ministering angel sets forth the most sedate and the most active courage, engaged in an uproar of nature, a confusion of elements, and a scene of divine vengeance. Add to all, that these lines compliment the General and his Queen at the same time, and have all the natural horrors, heightened by the image that was still fresh in the mind of every reader.",2014-01-12 16:27:33 UTC,"&quot;Mars, Pallas, Bacchus, and Hercules, have each of them furnished very good similes in their time, and made, doubtless, a greater impression on the mind of a heathen, than they have on that of a modern reader.""",2014-01-12 16:27:33 UTC,"","",,Impressions,"",Reading,23353,7798
"<b>I Have been this Evening recollecting what Passages (since I could first think) have left the strongest Impressions upon my Mind; and after strict Enquiry, I am convinced, that the Impulses I have received from Theatrical Representations, have had a greater Effect, than otherwise would have been wrought in me by the little Occurrences of my private Life.</b> My old Friends, <em>Hart</em> and <em>Mohun</em>; the one by his natural and proper Force, the other by his great Skill and Art, never failed to send me Home full of such Idea's as affected my Behaviour, and made me insensibly more courteous and humane to my Friends and Acquaintance. It is not the Business of a good Play to make every Man an Hero; but it certainly gives him a livelier Sense of Virtue and Merit than he had when he entered the Theatre.<br>
(II, p. 301; cf. II, p. 108 in Bond ed.)",2014-03-02 19:32:35 UTC,"""I Have been this Evening recollecting what Passages (since I could first think) have left the strongest Impressions upon my Mind; and after strict Enquiry, I am convinced, that the Impulses I have received from Theatrical Representations, have had a greater Effect, than otherwise would have been wrought in me by the little Occurrences of my private Life.""",2014-03-02 19:32:35 UTC,"","",,Impressions,"",Searching in ECCO-TCP,23415,7808
"When I reflect upon the many Nights I have sat up for some Months last past in the greatest Anxiety for the Good of my Neighbours and Contemporaries, it is no small Discouragement to me, to see how slow a Progress I make in the Reformation of the World. <b>But indeed I must do my Female Readers the Justice to own, that their tender Hearts are much more susceptible of good Impressions, than the Minds of the other Sex.</b> Business and Ambition take up Men's Thoughts too much to leave Room for Philosophy: But if you speak to Women in a Style and Manner proper to approach them, they never fail to improve by your Counsel. I shall therefore for the future turn my Thoughts more particularly to their Service, and study the best Methods to adorn their Persons, and inform their Minds in the justest Methods to make them what <!--Page  122--> Nature designed them, the most beauteous Objects of our Eyes, and the most agreeable Companions of our Lives. But when I say this, I must not omit at the same Time to look into their Errors and Mistakes, that being the readiest Way to the intended End of adorning and instructing them. It must be acknowledged, That the very Inadvertencies of this Sex are owing to the other; for if Men were not Flatterers, Women could not fall into that general Cause of all their Follies, and our Misfortunes, their Love of Flattery. Were the Commendation of these agreeable Creatures built upon its proper Foundation, the higher we raised their Opinion of themselves, the greater would be the Advantage to our Sex; but all the Topick of Praise is drawn from very senseless and extravagant Idea's we pretend we have of their Beauty and Perfection. Thus when a young Man falls in Love with a young Woman, from that Moment she is no more Mrs. Alice such a one, born of such a Father, and educated by such a Mother, but from the first Minute that he cast his Eye upon her with Desire, he conceives a Doubt in his Mind, What Heavenly Power gave so unexpected a Blow to an Heart that was ever before untouched. But who can resist Fate and Destiny, which are lodged in Mrs. Alice's Eyes? After which he desires Orders accordingly, Whether he is to live or breath; the Smile or Frown of his Goddess is the only Thing that can now either save or destroy him. By this Means, the well-humoured Girl, that would have romped with him before she received this Declaration, assumes a State suitable to the Majesty he has given her, and treats him as the Vassal he calls himself. The Girl's Head is immediately turned by having the Power of Life and Death, and takes Care to suit every Motion and Air to her new Sovereignty. After he has placed himself at this Distance, he <!--Page  123--> must never hope to recover his former Familiarity, till she has had the Addresses of another, and found them less sincere.<br>
(III, pp. 121-3; cf. II, pp. 297-8 in Bond ed.)",2014-03-02 19:53:49 UTC,"""But indeed I must do my Female Readers the Justice to own, that their tender Hearts are much more susceptible of good Impressions, than the Minds of the other Sex.""",2014-03-02 19:53:49 UTC,"","",,Impressions,"",ECCO-TCP,23422,7813
"The first Sense of Sorrow I ever knew was upon the Death of my Father, at which Time I was not quite Five Years of Age; but was rather amazed at what all the House meant, than possessed with a real Understanding why no Body was willing to play with me. I remember I went into the Room where his Body lay, and my Mother sate weeping alone by it. I had my Battledore in my Hand, and fell a beating the Coffin, and calling Papa; for I know not how I had some slight Idea that he was locked up there. My Mother catched me in her Arms, and transported beyond all Patience of the silent Grief she was before in, she almost smothered me in her Embrace, and told me in a Flood of Tears, Papa could not hear me, and would play with me no more, for they were going to put him under Ground, whence he could never come to us again. She was a very beautiful Woman, of a noble Spirit, and there was a Dignity in her Grief amidst all the Wildness of her Transport, which, methought, struck me with an Instinct of Sorrow, which, before I was sensible of what it was to grieve, seized my very Soul, and has made Pity the Weakness of my Heart ever since. <b>The Mind in Infancy is, methinks, like the Body <!--Page  332--> in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.</b> Hence it is, that Good-Nature in me is no Merit; but having been so frequently over-whelmed with her Tears before I knew the Cause of any Affliction, or could draw Defences from my own Judgment, I imbibed Commiseration, Remorse, and an unmanly Gentleness of Mind, which has since insnared me into Ten Thousand Calamities, and from whence I can reap no Advantage, except it be, that in such an Humour as I am now in, I can the better indulge my self, in the Softnesses of Humanity, and enjoy that sweet Anxiety which arises from the Memory of past Afflictions.<br>
(III, pp. 331-2; cf. II, pp. 483-4 in Bond ed.)",2014-03-02 20:25:23 UTC,"""The Mind in Infancy is, methinks, like the Body in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.""",2014-03-02 20:25:23 UTC,"","",,Impressions,INTEREST: first impressions as birthmarks? ,ECCO-TCP,23430,7821
