context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-01-13 00:00:00 UTC,2011-06-07 18:11:29 UTC,"","I never so much as troubled myself to consider what I should do with myself when I came thither;  what would become of me, if I fell into the Hands of the Savages; or how I should escape from them, if they attempted me; no, nor so much as how it was possible for me to reach the Coast, and not be attempted by some or other of them, without any Possibility of delivering myself; and if I should not fall into their Hands, what I should do for Provision, or whither I should bend my Course;  none of these Thoughts, I say, so much as came in my Way; but my Mind was wholly bent upon the Notion of my passing over in my Boat to the main Land: I look'd back upon my present Condition, as the most miserable that could possibly be, that I was not able to throw myself into any thing but Death, that could be call'd worse; that if I reach'd the Shore of the Main, I might perhaps meet with Relief, or I might coast along as I did on the Shore of <i>Africk</i>, till I came to some inhabited Country, and where I might find some Relief;  and after all, perhaps I might fall in with some Christian Ship that might take me in; and if the worst came to the worst, I could but die, which would put an end to all these Miseries at once. <b>Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, <i>viz. </i>some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance</b>: I say, I was agitated wholly by these Thoughts. All my Calm of Mind in my Resignation to Providence, and waiting the Issue of the Dispositions of Heaven, seem'd to be suspended; and I had, as it were, no Power to turn my Thoughts to any Thing, but to the Project of a Voyage to the Main, which came upon me with such Force, and such an Impetuosity of Desire, that it was not to be resisted. <BR>(pp. 233-4)","",2011-06-07,4269,11133,"""Pray note, all this was the Fruit of a disturb'd Mind, an impatient Temper, made as it were desperate, by the long Continuance of my Troubles, and the Disappointments I had met in the Wreck I had been on Board of, and where I had been so near the obtaining what I so earnestly long'd for, viz. some Body to speak to, and to learn some Knowledge from of the Place where I was, and of the probable Means of my Deliverance.""",HDIS (Prose),""
"Book. I, ll. 222-70, pp. 23-5",2009-09-14 19:40:44 UTC,2011-06-10 20:27:08 UTC,"","<b>Call now to mind what high capacious powers <br>
Lie folded up in man; how far beyond <br>
The praise of mortals, may the eternal growth <br>
Of nature to perfection half divine, <br>
Expand the blooming soul?</b> What pity then <br>
Should sloth's unkindly fogs depress to earth <br>
Her tender blossom; choak the streams of life, <br>
And blast her spring! Far otherwise design'd <br>
Almighty wisdom; nature's happy cares <br>
The obedient heart far otherwise incline. <br>
Witness the sprightly joy when aught unknown <br>
Strikes the quick sense, and wakes each active power <br>
To brisker measures: witness the neglect <br>
Of all familiar prospects, though beheld <br>
With transport once; the fond attentive gaze <br>
Of young astonishment; the sober zeal <br>
Of age, commenting on prodigious things. <br>
For such the bounteous providence of heaven, <br>
In every breast implanting this desire [5] <br>
Of objects new and strange, to urge us on <br>
With unremitted labour to pursue <br>
Those sacred stores that wait the ripening soul, <br>
In Truth's exhaustless bosom. What need words <br>
To paint its power? For this the daring youth <br>
Breaks from his weeping mother's anxious arms, <br>
In foreign climes to rove: the pensive sage, <br>
Heedless of sleep, or midnight's harmful damp, <br>
Hangs o'er the sickly taper; and untir'd <br>
The virgin follows, with inchanted step, <br>
The mazes of some wild and wondrous tale, <br>
From morn to eve; unmindful of her form, <br>
Unmindful of the happy dress that stole <br>
The wishes of the youth, when every maid <br>
With envy pin'd. Hence, finally, by night <br>
The village-matron, round the blazing hearth, <br>
Suspends the infant-audience with her tales, <br>
Breathing astonishment! of witching rhimes, <br>
And evil spirits; of the death-bed call <br>
Of him who robb'd the widow, and devour'd <br>
The orphan's portion; of unquiet souls <br>
Risen from the grave to ease the heavy guilt <br>
Of deeds in life conceal'd; of shapes that walk <br>
At dead of night, and clank their chains, and wave <br>
The torch of hell around the murderer's bed. <br>
At every solemn pause the croud recoil <br>
Gazing each other speechless, and congeal'd <br>
With shivering sighs: till eager for the event, <br>
Around the beldame all arrect they hang, <br>
Each trembling heart with grateful terrors quell'd. <br>
","",2011-06-10,5366,14377,"""Call now to mind what high capacious powers / Lie folded up in man; how far beyond / The praise of mortals, may the eternal growth / Of nature to perfection half divine, / Expand the blooming soul?""",HDIS (Poetry),"&bull;The extended metaphor returns at the end of the passage cited. See following entries.
&bull;Edited 2004-01-05"
Part II,2010-06-08 21:55:14 UTC,2010-06-08 21:55:14 UTC,"","<b>No man was ever yet so void of sense,<br>
As to debate the right of self-defence;<br>
A principle so grafted in the mind,<br>
With nature born, and does like nature bind</b>:<br>
Twisted with reason and with nature too;<br>
As neither one nor t'other can undo.<br>
(Part II, p. 48, ll. 828-33)","",,6718,17877,"""No man was ever yet so void of sense, / As to debate the right of self-defence; / A principle so grafted in the mind, / With nature born, and does like nature bind.""",Reading,""
"",2013-08-20 04:58:40 UTC,2013-08-20 04:58:40 UTC,"","ABUDAH<br>
The Threats of Death are nothing; <br>
Tho' thy last Message shook his Soul, as Winds <br>
On the bleak Hills bend down some lofty Pine; <br>
Yet still he held his Root; till I found Means, <br>
Abating somewhat of thy first Demand, <br>
If not to make him wholly ours, at least <br>
To gain sufficient to our End.<br>
(p.38)<br>","",,7638,22503,"""The Threats of Death are nothing; / Tho' thy last Message shook his Soul, as Winds / On the bleak Hills bend down some lofty Pine; / Yet still he held his Root; till I found Means, / Abating somewhat of thy first Demand, / If not to make him wholly ours, at least / To gain sufficient to our End.""",LION,""
Introduction,2014-02-05 21:55:13 UTC,2014-02-05 21:55:13 UTC,"","No Man is obliged to learn and know every Thing; this can neither be sought or required, for 'tis utterly impossible: <b>Yet all Persons are under some Obligation to <em>improve their own Understanding</em>, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.</b> Universal Ignorance or infinite Errors will overspread the Mind, which is utterly neglected and lies without any Cultivation.<br>
(pp. 1-2)","",,4702,23359,"""Yet all Persons are under some Obligation to improve their own Understanding, otherwise it will be a barren Desart, or a Forest overgrown grown with Weeds and Brambles.""",Searching and Reading in Google Books,""
"",2014-02-05 22:35:41 UTC,2014-02-05 22:35:41 UTC,"","[...]And indeed all Sorts of Arts and Sciences taught in a Method something of this kind are more happily committed to the Mind or Memory.<br>
<br>
<b>I Might give another plain Simile to confirm the Truth of this. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.</b><br>
(p. 264)",Animals,,4702,23391,"""I Might give another plain Simile to confirm the Truth of this [mnemonic method]. What Horse or Carriage can take up and bear away all the various, rude and unweildy Loppings of a branchy Tree at once? But if they are divided yet further so as to be laid close, and bound up in a more uniform Manner into several Faggots, perhaps those Loppings may be all carried as one single Load or Burden.""",Searching and Reading in Google Books,""
"",2014-03-12 21:02:32 UTC,2014-03-12 21:04:13 UTC,"","WHat a great deal of Work have those People behind-hand, who do not begin to instruct and restrain their Children till they are too big for Correction! <em>Folly that is bound up in the Heart of a Child</em>, <em>says</em> Solomon, <em>is driven thence by the Rod of Correction</em>: But when it remains in the Child, and neither the Rod of Correction, or the Voice of Instruction is made use of to <em>drive it out</em>, <!--Page  68--> till the Child grows up to be a Man, it is very hard, nay impossible, <em>but by a supernatural Assistance</em>, to drive it out at all. <em>What this Folly is</em>, needs no Description here, other than an allow'd Custom in doing Evil, a natural Propensity we all have to Evil; with this we are all born into the World, the Soul is originally bent to <em>Folly</em>; this Bent or Inclination must be rectified, <em>or driven out</em> either by <em>Instruction</em>, or if that proves insufficient, by <em>Correction</em>; and it is to be done while the Person is <em>young</em>, while he is a <em>Child</em>, and then <em>IT MAY</em> be done. <b>The Child <em>may</em> be wrought upon; Nature like some Vegetables, is malleable when taken <em>green</em> and <em>early</em>; but hard and brittle when condens'd by Time and Age; <em>at first</em> it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.</b><br>
(I, pp. 67-8)","",,7846,23679,"""The Child may be wrought upon; Nature like some Vegetables, is malleable when taken green and early; but hard and brittle when condens'd by Time and Age; at first it bows and bends to Instruction and Reproof, but afterwards obstinately refuses both.""",ECCO-TCP,""
"",2014-03-12 21:13:46 UTC,2014-03-12 21:13:46 UTC,"","(1) <em>For their Encouragement</em>, the Examples of the easiness and advantages of early Instruction will be seen: How soft! how pliable the Minds of little Children are! how like Wax they lie, ready to be moulded into any Form, and receive any Impression, that the diligent Application of Parents thinks fit to make upon them! <b>From whence also Parents <em>are warned</em> to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds <em>are not pass'd over</em> without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; <em>above all</em>, that they receive no bad Impressions from the Practice of their Parents, whose Example, <em>especially in Evil</em>, takes such deep Root in their Children, that nothing is more difficult to remove.</b><br>
(pp. 69)",Impressions,,7846,23683,"""From whence also Parents are warned to be very careful, that by their Example or Negligence, those first softned Circumstances of their Childrens Minds are not pass'd over without suitable Applications, to forming them a right, filling them with Learning and Knowledge, and with just Principles, both religious and moral; above all, that they receive no bad Impressions from the Practice of their Parents, whose Example, especially in Evil, takes such deep Root in their Children, that nothing is more difficult to remove.""",ECCO-TCP,""
"",2014-04-12 22:23:42 UTC,2014-06-22 18:20:23 UTC,"","<b>I've a mighty part within <br>
That the world hath never seen, <br>
Rich as Eden's happy ground, <br>
And with choicer plenty crown'd: <br>
Here on all the shining boughs <br>
Knowledge fair and useful grows; <br>
On the same young flow'ry tree <br>
All the seasons you may see; <br>
Notions in the bloom of light, <br>
Just disclosing to the sight; <br>
Here are thoughts of larger growth, <br>
Rip'ning into solid truth; <!--Page 470--><br>
Fruits refin'd, of noble taste; <br>
Seraphs feed on such repast.</b> <br>
Here in a green and shady grove, <br>
Streams of pleasure mix with love: <br>
There beneath the smiling skies <br>
Hills of contemplation rise; <br>
Now upon some shining top <br>
Angels light, and call me up; <br>
I rejoice to raise my feet, <br>
Both rejoice when there we meet. <br>
(pp. 469-470, ll. 21-42)","",,7864,23775,"""I've a mighty part within / That the world hath never seen, / Rich as Eden's happy ground, / And with choicer plenty crown'd: / Here on all the shining boughs / Knowledge fair and useful grows; / On the same young flow'ry tree / All the seasons you may see; / Notions in the bloom of light, / Just disclosing to the sight; / Here are thoughts of larger growth, / Rip'ning into solid truth; / Fruits refin'd, of noble taste; / Seraphs feed on such repast.""",Reading work in progress by Sarah Tindal Kareem,""
"",2014-06-05 20:09:45 UTC,2014-06-05 20:09:45 UTC,"","'I can stifle any violent Inclination, and oppose a Torrent of Anger, or the Sollicitations of Revenge, with Success. But Indolence is a Stream which flows slowly on, but yet undermines the Foundation of every Virtue. A Vice of a more lively Nature were a more desirable Tyrant than this Rust of the Mind, which gives a Tincture of its Nature to every Action of ones Life. <b>It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them.</b> Death brings all Persons back to an Equality; and this Image of it, this Slumber of the Mind, leaves no Difference between the greatest Genius and the meanest Understanding: A Faculty of doing things remarkably praise-worthy thus concealed, is of no more use to the Owner, than a Heap of Gold to the Man who dares not use it.<br>
(Cf. III, pp. 148-9 in Bond ed.)","",,7899,23880,"""It were as little Hazard to be lost in a Storm, as to lye thus perpetually becalmed: And it is to no Purpose to have within one the Seeds of a thousand good Qualities, if we want the Vigour and Resolution necessary for the exerting them.""","Searching in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/12030-h.htm"">Project Gutenberg (PGDP)</a> e-text. Confirmed in Bond.",""
