theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4080,"To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.",,10523,"",2005-06-20 00:00:00 UTC,"""To <b>Dazzle</b>, to hurt the Sight, with too muc Light, to surprize the Mind; to tempt, to decoy, to beguile.""","",&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
Enlightenment,2009-09-14 19:35:03 UTC,"Searching ""mind"" in Phillips's Dictionary (1706) in ECCO.",4085,"<b>Luciferous</b>, that brings Light: as <i>Luciferous Experiments</i>, a Term us'd by <i>Naturlaists</i>, for such Experiments as serve to inform and inlighten the Mind, about some Truth of Speculation in Physick or Philosophy.",,10529,"",2005-06-20 00:00:00 UTC,"""<b>Luciferous</b>, that brings Light: as <i>Luciferous Experiments</i>, a Term us'd by <i>Naturlaists</i>, for such Experiments as serve to inform and inlighten the Mind, about some Truth of Speculation in Physick or Philosophy.""","",&bull;One wonders which naturalists are meant here.<BR>&bull;INTEREST. Issues of literal and figurative abound in this dictionary.
"",2013-10-13 16:13:09 UTC,Searching in Past Masters ,4100,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)",,10553,"",2005-05-03 00:00:00 UTC,"""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",Empire,&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>
"",2011-08-25 15:41:41 UTC,"Reading Winthrop Jordan's <u>White over Black: American Attitudes toward the Negro, 1550-1812</u> (Chapel Hill: Published for the Institute of Early American History and Culture at Williamsburg, VA, 1968), 200.
",7069,"It is a <i>Golden Sentence</i>, that has been sometimes quoted from <i>Chrysostom</i>; That <i>for a man to know the Art of Alms, is more than for a man to be Crowned with the Diadem of Kings: But to Convert one Soul unto God, is more than to pour out Ten Thousand Talents into the Baskets of the Poor</i>. Truly, to Raise a <i>Soul</i>, from a dark State of Ignorance and Wickedness, to the Knowledge of GOD, and the Belief of CHRIST, and the practice of our Holy and Lovely RELIGION; 'Tis the noblest Work, that ever was undertaken among the Children of men. An Opportunity to Endeavour the CONVERSION of a Soul, from a Life of <i>Sin</i>, which is indeed a woful <i>Death</i>, to Fear God, and Love CHRIST, and by a Religious Life to Escape the <i>Paths of the Destroyer</i>; it cannot but be Acceptable to all that have themselves had in themselves Experience of such a <i>Conversion</i>. And such an Opportunity there is in your Hands, O all you that have any Negroes in your Houses; an Opportunity to try, Whether you may not be the Happy <i>Instruments</i>, of Converting, the <i>Blackest</i> Instances of <i>Blindness</i> and <i>Baseness</i>, into admirable <i>Candidates</i> of Eternal Blessedness. Let not this Opportunity be Lost; if you have any concern for <i>Souls</i>, your Own or Others; but, make a Trial,  Whether by your Means, the most <i>Bruitish</i> of Creatures upon Earth may not come to be disposed, in some Degree, like the <i>Angels</i> of Heaven; and the <i>Vassals</i> of Satan, become the <i>Children</i> of God. Suppose these Wretched <i>Negroes</i>, to be the Offspring of <i>Cham</i> (which yet is not so very certain,) yet let us make a Trial, Whether the CHRIST who <i>dwelt in the Tents of Shem</i>, have not some of His Chosen among them; <b>Let us make a Trial, Whether they that have been Scorched and Blacken'd by the Sun of <i>Africa</i>, may not come to have their Minds Healed by the more Benign <i>Beams</i> of the <i>Sun of Righteousness</i></b>.<br>
(pp. 1-2)",,19093,"",2011-08-25 15:39:46 UTC,"""Let us make a Trial, Whether they that have been Scorched and Blacken'd by the Sun of Africa, may not come to have their Minds Healed by the more Benign Beams of the Sun of Righteousness.""","",""
"",2013-03-22 16:08:52 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ",7346,"When <em>Adam</em> is introduced by <em>Milton</em> describing <em>Eve</em> in Paradise, and relating to the Angel the Impressions he felt upon seeing her at her first Creation, he does not represent her like a <em>Grecian Venus</em> by her Shape or Features, but by the Lustre of her Mind which shone in them, and gave them their Power of charming.<br>
<em>Grace was in all her Steps, Heaven in her Eye,</em><br>
<em>In all her Gestures Dignity and Love.</em><br>
(I, 140-1)",,19998,"",2013-03-22 16:08:52 UTC,"""When Adam is introduced by Milton describing Eve in Paradise, and relating to the Angel the Impressions he felt upon seeing her at her first Creation, he does not represent her like a Grecian Venus by her Shape or Features, but by the Lustre of her Mind which shone in them, and gave them their Power of charming.""","",""
"",2013-06-17 18:02:48 UTC,"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. 
",7457,"<b>First, whether it acts with Steadiness and Uniformity in Sickness and in Health, in Prosperity and in Adversity; if otherwise, it is to be looked upon as nothing else but an Irradiation of the Mind from some new Supply of Spirits, or a more kindly Circulation of the Blood</b>. Sir Francis Bacon mentions a cunning Solicitor, who would never ask a Favour of a great Man before Dinner; but took care to prefer his Petition at a Time when the Party petitioned had his Mind free from Care, and his Appetites in good Humour. Such a transient temporary Good-Nature as this, is not that Philanthropy, that Love of Mankind, which deserves the Title of a Moral Virtue.",,20871,"",2013-06-17 18:02:48 UTC,"""First, whether it acts with Steadiness and Uniformity in Sickness and in Health, in Prosperity and in Adversity; if otherwise, it is to be looked upon as nothing else but an Irradiation of the Mind from some new Supply of Spirits, or a more kindly Circulation of the Blood.""","",""
"",2013-07-09 19:28:06 UTC,Reading,4103,"The Question is, Whether this be fair or no? and, Whether it be not just and reasonable, to make as free with our <em>own</em> Opinions, as with those of <em>other People</em>? For to be sparing in this case, may be look'd upon as a piece of Selfishness. We may be charg'd perhaps with wilful Ignorance and blind Idolatry, for having taken Opinions upon Trust, and consecrated in our-selves certain <em>Idol</em>-Notion, which we will never suffer to be unveil'd, or seen in open light. <b>They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse <!--Page 61--> to turn 'em every way, and view their Shapes and Complexions in every light.</b> For that which can be shewn only in <em>a certain</em> Light, is questionable. Truth, 'tis suppos'd, may bear <em>all</em> Lights: and <em>one</em> of those principal Lights or natural Mediums, by which Things are to be view'd, in order to a thorow Recognition, is <em>Ridicule</em> it-self, or that Manner of Proof by which we discern whatever is liable to just Raillery in any Subject. So much, at least, is allow'd by All, who at any time appeal to this <em>Criterion</em>. The gravest Gentlemen, even in the gravest Subjects, are suppos'd to acknowledg this: and can have no Right, 'tis thought, to deny others the Freedom of this Appeal; whilst they are free to censure like other Men, and in their gravest Arguments make no scruple to ask, <em>Is it not ridiculous</em>?<br>
(pp. 60-1; pp. 29-30 in Klein)",,21584,"",2013-07-09 19:28:06 UTC,"""They may perhaps be Monsters, and not Divinitys, or Sacred Truths, which are kept thus choicely, in some dark Corner of our Minds: The Specters may impose on us, whilst we refuse  to turn 'em every way, and view their Shapes and Complexions in every light.""",Rooms,""
"",2013-10-13 16:20:40 UTC,Searching in Google Books,7707,"[...] I cannot complain that I have not my Share of Friends of all Ranks, and such, whose Interest, Assistance, Affection, and Opinions too, in fit Cases, I can rely on. But methinks, for all this, there is one Place vacant, that I know no body that would so well fill as your self: I want one near me to talk freely with, <em>De quolibet Ente</em>; to propose to, the Extravagances that rise in my Mind; one with whom I would debate several Doubts and Questions, to see what was in them. <b>Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.</b> <!--Page 86--> Men of Parts and Judgment the World usually gets hold of, and by a great Mistake (that their Abilities of Mind are lost, if not employ'd in the Pursuit of Wealth or Power) engages them in the Ways of Fortune and Interest, which usually leave but little Freedom or Leisure of Thought for pure disinterested Truth. And such who give themselves up frankly, and in earnest, to the full Latitude of real Knowledge, are not every where to be met with. Wonder not, therefore, that I wish so much for you in my Neighbourhood; I should be too happy in a Friend of your Make, were you within my Reach. But yet I cannot but wish that some Business would once bring you within Distance; and 'tis a Pain to me to think of leaving the World, without the Happiness of seeing you.<br>
(pp. 85-6)",,22961,"",2013-10-13 16:20:40 UTC,"""Meditating by one's self is like digging in the Mine; it often, perhaps, brings up maiden Earth, which never came near the Light before; but whether it contain any Metal in it, is never so well tried as in Conversation with a knowing judicious Friend, who carries about him the true Touch-stone, which is Love of Truth in a clear-thinking Head.""",Metal,INTEREST. USE IN ENTRY
"",2013-10-13 18:33:40 UTC,Searching in Google Books,7712,"I could wish the Physicians Art were so powerful and perfect, as in some measure to prevent so great an Evil; but we find where once Nature, or the <em>Œconomia Animalis</em> of the Body is so depraved as not to co-operate with Medicine, all Remedies, and the Courses of them, prove wholly ineffectual, or to very little Purpose. But still the more imperfect Physick is, so much the more is owing to those who the least improve so difficult a Province, which certainly has been, considerably advanced by some late <em>English</em> Authors. And that puts me in mind to desire of you your Thoughts, or what other learned Physicians you converse with say, concerning Dr. <em>Morton</em>, and his late <em>Exercitations on Fevers</em>. <b>As for his <em>General Theory</em> of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.</b><br>
(p. 221)",,22968,"",2013-10-13 18:33:40 UTC,"""As for his General Theory of them, I esteem it, as all others of this kind, a sort of mere waking Dream, that Men are strangely apt to fall into, when they think long of a Subject, beginning quite at the wrong End; for by framing such Conceits in their Fancies, they vainly think to give their Understandings Light, whilst the Things themselves are still, and perhaps ever must remain, in Darkness.""","",""
"",2014-03-02 20:07:16 UTC,ECCO-TCP,7817,"The Description of that pure and gentle Light which overflows these happy Regions, and cloaths the Spirits of these virtuous Persons, hath something in it of that Enthusiasm which this Author was accused of by his Enemies in the Church of Rome; but however it may look in Religion, it makes a very beautiful Figure in Poetry.<br>
<br>
The Rays of the Sun, says he, are Darkness in Comparison with this Light, which rather deserves the Name of Glory, than that of Light. <b>It pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.</b> It enters and incorporates it self with the very Substance of the Soul: The Spirits of the Blessed feel it in all their Senses, and in all their Perceptions. It produces a certain Source of Peace and Joy that arises in them for ever, running through all the Faculties, and refreshing all the Desires of the Soul. External Pleasures and Delights, with all their Charms and Allurements, are regarded with the utmost Indifference <!--Page  210--> and Neglect by these happy Spirits who have this great Principle of Pleasure within them, drawing the whole Mind to its self, calling off their Attention from the most delightful Objects, and giving them all the Transports of Inebriation, without the Confusion and the Folly of it.<br>
(III, pp. 209-10; cf. II, )",,23426,"",2014-03-02 20:07:16 UTC,"""It [the light of Elysium] pierces the thickest Bodies, in the same Manner as the Sun Beams pass through Chrystal: It strengthens the Sight instead of dazzling it; and nourishes in the most inward Recesses of the Mind, a perpetual Serenity that is not to be express'd.""",Rooms,Description of Elysium (talking about Fenelon)
