context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Bk II, Chap. 1 Tom's First Half",Blank Slate,"Tom Tulliver being abundant in no form of speech, did not [end page 147] use any metaphor to declare his views as to the nature of Latin: he never called it an instrument of torture; and it was not until he had got on some way in the next half-year and in the Delectus, that he was advanced enough to call it a 'bore' and 'beastly stuff'. <b>At present, in relation to this demand that he should learn Latin declensions and conjugations, Tom was in a state of as blank unimaginativeness concerning the cause and tendency of his sufferings, as if he had been an innocent shrewmouse imprisoned in the split trunk of an ash tree in order to cure lameness in cattle</b>. It is doubtless almost incredible to instructed minds of the present day that a boy of twelve, not belonging strictly to 'the masses' who are now understood to have the monopoly of mental darkness, should have had no distinct idea how there came to be such a thing as Latin on this earth: yet so it was with Tom. It would have taken a long while to make conceivable to him that there ever existed a people who bought and sold sheep and oxen and transacted the everyday affairs of life through the medium of this language, and still longer to make him understand why he should be called upon to learn it, when its connection with those affairs had become entirely latent. So far as Tom had gained any acquaintance with the Romans at Mr Jacobs' Academy, his knowledge was strictly correct, but it went no farther than the fact that they were 'in the New Testament.' And Mr Stelling was not the man to enfeeble and emasculate his pupil's mind by simplifying and explaining, or to reduce the tonic effect of etymology by mixing it with smattering, extraneous information such as is given to girls.",,2007-06-21 00:00:00 UTC,16999,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""At present, in relation to this demand that he should learn Latin declensions and conjugations, Tom was in a state of as blank unimaginativeness concerning the cause and tendency of his sufferings, as if he had been an innocent shrewmouse imprisoned in the split trunk of an ash tree in order to cure lameness in cattle.""","",2009-09-14 19:48:41 UTC,"",6430
"Bk II, Chap. 1 Tom's First Half",Enlightenment,"Tom Tulliver being abundant in no form of speech, did not [end page 147] use any metaphor to declare his views as to the nature of Latin: he never called it an instrument of torture; and it was not until he had got on some way in the next half-year and in the Delectus, that he was advanced enough to call it a 'bore' and 'beastly stuff'. At present, in relation to this demand that he should learn Latin declensions and conjugations, Tom was in a state of as blank unimaginativeness concerning the cause and tendency of his sufferings, as if he had been an innocent shrewmouse imprisoned in the split trunk of an ash tree in order to cure lameness in cattle. <b>It is doubtless almost incredible to instructed minds of the present day that a boy of twelve, not belonging strictly to 'the masses' who are now understood to have the monopoly of mental darkness, should have had no distinct idea how there came to be such a thing as Latin on this earth: yet so it was with Tom. It would have taken a long while to make conceivable to him that there ever existed a people who bought and sold sheep and oxen and transacted the everyday affairs of life through the medium of this language, and still longer to make him understand why he should be called upon to learn it, when its connection with those affairs had become entirely latent</b>. So far as Tom had gained any acquaintance with the Romans at Mr Jacobs' Academy, his knowledge was strictly correct, but it went no farther than the fact that they were 'in the New Testament.' And Mr Stelling was not the man to enfeeble and emasculate his pupil's mind by simplifying and explaining, or to reduce the tonic effect of etymology by mixing it with smattering, extraneous information such as is given to girls.",,2007-06-21 00:00:00 UTC,17001,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""It is doubtless almost incredible to instructed minds of the present day that a boy of twelve, not belonging strictly to 'the masses' who are now understood to have the monopoly of mental darkness, should have had no distinct idea how there came to be such a thing as Latin on this earth: yet so it was with Tom. It would have taken a long while to make conceivable to him that there ever existed a people who bought and sold sheep and oxen and transacted the everyday affairs of life through the medium of this language, and still longer to make him understand why he should be called upon to learn it, when its connection with those affairs had become entirely latent""","",2009-09-14 19:48:41 UTC,"",6430
"Bk II, Chap. 7. The Golden Gates are Passed","","<b>As for Tom's school course, it went on with mill-like monotony, his mind continuing to move with a slow, half-stifled pulse in a medium of uninteresting or unintelligible ideas</b>. But each vacation he brought home larger and larger drawings with the satiny rendering of landscape and watercolours in vivid greens, together with manuscript books full of exercises and problems, in which the handwriting was all the finer because he gave his whole mind to it. Each vacation he brought home a new book or two, indicating his progress through different stages of history, Christian doctrine, and Latin literature; and that passage was not entirely without result besides the possession of the books. Tom's ear and tongue had become accustomed to a great many words and phrases which are understood to be signs of an educated condition, and though he had never really applied his mind to any one of his lessons, the lessons had left a deposit of vague, fragmentary ineffectual notions. Mr Tulliver, seeing signs of acquirement beyond the reach of his own criticism, thought it was probably all right with Tom's education: he observed, indeed, that there were no maps, and not enough 'summing,' but he made no formal complaint to Mr Stelling. It was a puzzling business, this schooling; and if he took Tom away, where could he send him with better effect?
(p. 196)",,2007-06-21 00:00:00 UTC,17002,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""As for Tom's school course, it went on with mill-like monotony, his mind continuing to move with a slow, half-stifled pulse in a medium of uninteresting or unintelligible ideas.""",&bull; INTEREST. CROSS-REFERENCE Leibniz's mill of the mind.,2009-09-14 19:48:41 UTC,"",6430
"Bk III, Chap. 1. What Happened at Home","","It is precisely the proudest and most obstinate men who are the most liable to shift their position and contradict themselves in this sudden manner: everything is easier to them than to face the simple fact, that they have been thoroughly defeated and must begin life anew. And Mr Tulliver, you perceive, though nothing more than a superior miller and maltster, was as proud and obstinate as if he had been a very lofty personage, in whom such dispositions might be a source of that conspicuous, far-echoing tragedy which sweeps the stage in regal robes, and makes the dullest chronicler sublime. <b>The pride and obstinacy of millers and other insignificant people, whom you pass unnoticingly on the road every day, have their tragedy too, but it is of that unwept, hidden sort, that goes on from generation to generation and leaves no record -- such tragedy, perhaps, as lies in the conflicts of young souls, hungry for joy, under a lot made suddenly hard to them, under the dreariness of a home where the morning brings no promise with it, and where the unexpectant discontent of worn and disappointed parents weighs on the children like a damp, thick air in which all the functions of life are depressed; or such tragedy as lies in the slow or sudden death that follows on a bruised passion, though it may be a death that finds only a parish funeral</b>. There are certain animals to which tenacity of position is a law of life -- they can never flourish again after a single wrench: and there are certain human beings to whom predominance is a law of life and who can only sustain humiliation so long as they can refuse to believe in it, and, in their own conception, predominate still.
(p. 207)",,2007-06-21 00:00:00 UTC,17003,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The pride and obstinacy of millers and other insignificant people, whom you pass unnoticingly on the road every day, have their tragedy too, but it is of that unwept, hidden sort, that goes on from generation to generation and leaves no record - such tragedy, perhaps, as lies in the conflicts of young souls, hungry for joy, under a lot made suddenly hard to them, under the dreariness of a home where the morning brings no promise with it, and where the unexpectant discontent of worn and disappointed parents weighs on the children like a damp, thick air in which all the functions of life are depressed; or such tragedy as lies in the slow or sudden death that follows on a bruised passion, though it may be a death that finds only a parish funeral.""","",2009-09-14 19:48:41 UTC,"",6430
"Bk III, Chap. 1. What Happened at Home","","When Maggie reached home that evening in obedience to her father's call, he was no longer insensible. About an hour before, he had become conscious, and after vague, vacant looks around him, had muttered something about 'a letter,' which he presently repeated impatiently. At the instance of Mr Turnbull, the medical man, Gore's letter was brought and laid on the bed, and the previous impatience seemed to be allayed. </b>The stricken man lay for some time with his eyes fixed on the letter, as if he were trying to knit up his thoughts by its help</b>. But presently a new wave of memory seemed to have come and swept the other away: he turned his eyes from the letter to the door and after looking uneasily, as if striving to see something his eyes were too dim for, he said, 'The little wench.'",2008-12-03,2007-06-21 00:00:00 UTC,17004,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The stricken man lay for some time with his eyes fixed on the letter, as if he were trying to knit up his thoughts by its help.""","",2009-09-14 19:48:42 UTC,"",6430
"Bk III, Chap. 2. Mrs Tulliver's Teraphim, or Household Goods","","She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'
(p. 213)",,2007-06-21 00:00:00 UTC,17005,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""She kissed him, then seated herself again, and took another table cloth on her lap, unfolding it a little way to look at the pattern, while the children stood by in mute wretchedness  - their minds quite filled for the moment with the words 'beggars' and 'workhouse.'""","",2009-09-14 19:48:42 UTC,"",6430
"Bk III, Chap. 4. A Vanishing Gleam",Enlightenment,"Among the threads of the past which the stricken man had gathered up, he had omitted the bill of sale: the flash of memory had only lit up prominent ideas, and he sank into forgetfulness again with half his humiliation unlearned.
(p. 235)",,2007-06-21 00:00:00 UTC,17007,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Among the threads of the past which the stricken man had gathered up, he had omitted the bill of sale: the flash of memory had only lit up prominent ideas, and he sank into forgetfulness again with half his humiliation unlearned.""","",2009-09-14 19:48:42 UTC,"",6430
"Bk III, Chap. 5. Tom Applies His Knife to the Oyster","","'In the same way?' said Mr Deane, eyeing Tom with quiet deliberation. 'There go two or three questions to that, Master Tom. That depends on what sort of article you are to begin with, and whether you've been put into the right mill. But I'll tell you what it is. Your poor father went the wrong way to work in giving you an education. <b>It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing</b>.'
(p. 242)",,2007-06-21 00:00:00 UTC,17008,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing.""",&bull; Strikes me as a kind of clever pun on furniture of the mind... Heads stuffed like sofas. INTEREST.,2009-09-14 19:48:42 UTC,"",6430
"Bk III, Chap. 5. Tom Applies His Knife to the Oyster",Cultivation,"No wonder, when there is this contrast between the outward and the inward, that painful collisions come of it. <b>A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.</b>
(p. 248)",,2007-06-21 00:00:00 UTC,17009,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.""","",2009-09-14 19:48:42 UTC,"",6430
"Bk III, Chap. 7 How a Hen Takes a Stratagem","","The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.
(p. 255)",,2007-06-21 00:00:00 UTC,17010,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.""",&bull; I've included twice: Snowdrift and Creature,2009-09-14 19:48:42 UTC,"",6430
