context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Opening Stanza,2004-05-24 00:00:00 UTC,2013-11-13 04:58:03 UTC,"","From these dread Walls, this melancholy Tow'r,<br>
Doom'd the sad Victim of relentless Pow'r,<br>
Where Ruin fits in gloomy Pomp array'd,<br>
And circling Horrours spread their mournful Shade,<br>
I send the Tribute of a short'ning Life,<br>
The last Memorial of a faithful Wife.<br>
For ev'ry Hope on this Side Heav'n is fled,<br>
And Death's pale Banner waves around my Head.<br>
It yet perchance may cheer my Lord to know<br>
<b>That SUFFOLK's Daughter sinks not with her Woe:<br>
Beneath it's Weight I feel myself resign'd;<br>
Tho' strong the Tempest, stronger still my Mind.</b><br>
<!--end page 1-->this Duty paid to thee, each Care is o'er,<br>
Nor my hard Fortune shall distress me more.<br>
(pp. 1-2)","",2005-08-17,5110,13806,"""SUFFOLK's Daughter sinks not with her Woe: / Beneath it's Weight I feel myself resign'd; / Tho' strong the Tempest, stronger still my Mind.""",Searching in HDIS (Poetry),""
Chapter 3,2004-05-27 00:00:00 UTC,2013-06-27 21:16:11 UTC,Ruling Passion,"The new married pair set out early the next morning, and arrived at Mr. Morgan's seat the following day. The house was large and old, the furniture not much less ancient, the situation dreary the roads every where bad, the soil a stiff clay, wet and dirty, except in the midst of summer; the country round it disagreeable, and in short, destitute of every thing that could afford any satisfaction to Mrs. Morgan. Nature no where appears graced with fewer charms. Mrs. Morgan however had vexations so superior, that she paid little regard to external circumstances, and was so fully determined to acquit herself properly in her new sphere, that she appeared pleased with every thing around her. Hypocrisy, as she observed, was now become a virtue, and the only one which she found it difficult to practise. <b>They were received on their arrival by a maiden sister of Mr. Morgan's, who till then had kept his house, and he intended should still remain in it; for as through the partiality of an aunt, who had bred her up, she was possessed of a large fortune, her brother, in whom avarice was the ruling passion, was very desirous of keeping in her favour</b>.<br>
(iii, pp. 103-4)","",2010-10-04,5106,13807,"""They were received on their arrival by a maiden sister of Mr. Morgan's, who till then had kept his house, and he intended should still remain in it; for as through the partiality of an aunt, who had bred her up, she was possessed of a large fortune, her brother, in whom avarice was the ruling passion, was very desirous of keeping in her favour.""","Searching HDIS for ""ruling passion""",""
Chapter 3,2004-05-27 00:00:00 UTC,2013-06-27 21:15:42 UTC,Ruling Passion,"When Lady Lambton took leave of Louisa, she would have forced her to receive a very handsome present; Louisa had accepted many while she lived with her ladyship, but at this time she said, 'it would look like receiving a compensation for the loss of Sir Edward; and as she chose to sacrifice both her inclinations and happiness to her regard for Lady Lambton, she could not be induced to accept any thing that looked like a reward for an action, which if she had not thought it her duty, nothing could have prevailed with her to perform.' <b>The tenderest affections of her heart were too much concerned in what she had done, to leave her the power of feeling any apprehensions of poverty; all the evils that attend it then appeared to her so entirely external, that she beheld them with the calm philosophy of a stoic, and not from a very contrary motive; the insensibility of each arose from a ruling passion; the stoic's from pride, her's from love</b>. But though she feared not poverty, she saw it was advisable to fix upon some establishment, as soon as it could be obtained; and therefore received great satisfaction from being assured of Mrs. Thornby's acceptance of her services. Mr. d'Avora was not without hopes, that if Sir Edward continued constant till Lady Lambton's death, Louisa might then, without any breach of honour or gratitude, marry him; though to have engaged herself to do so, would, as she observed, have been scarcely less inexcusable than an immediate consent; therefore he advised her to assume another name, as Sir Edward might not choose, after she was his wife, to have it known that she had been reduced to servitude.<BR>(pp. 122-3)","",,5106,13808,"""The tenderest affections of her heart were too much concerned in what she had done, to leave her the power of feeling any apprehensions of poverty; all the evils that attend it then appeared to her so entirely external, that she beheld them with the calm philosophy of a stoic, and not from a very contrary motive; the insensibility of each arose from a ruling passion; the stoic's from pride, her's from love.""","Searching HDIS for ""ruling passion""",&bull;Should I include twice? [NO]
Chapter 5,2004-09-23 00:00:00 UTC,2013-06-27 21:26:04 UTC,"","'<b>The constant sense of my guilt, the continual regret at having by my own ill conduct forfeited the happiness, which every action of Lord Peyton's proved that his wife might reasonably expect, fixed a degree of melancholy on my mind, which no time has been able to conquer</b>. I lived with my father till his death, which happened not many years ago; at his decease, I found myself mistress of a large fortune, which enabled me to support the rank I had always enjoyed. Though Lord Peyton had provided sufficiently for Mr. Selvyn's and our convenience, yet I constantly sent him a yearly present; till no longer able to deny myself the pleasure of seeing my dear child, I prevailed on him to remove to London, and to fix in the same street with me, taking care to supply all that was requisite to enable him to appear there genteelly. You know with what appearance of accident I first cultivated a friendship with you, but you cannot imagine, with how much difficulty I concealed the tenderness of a mother under the ceremonies of an acquaintance.<BR>(p. 216)",Empire,,5106,13826,"""The constant sense of my guilt, the continual regret at having by my own ill conduct forfeited the happiness, which every action of Lord Peyton's proved that his wife might reasonably expect, fixed a degree of melancholy on my mind, which no time has been able to conquer.""","Searching ""conque"" and ""mind"" in HDIS (Prose); Found again searching ""conque"" and ""reason",5. The History of Mrs. Selvyn
Chapter 3. Miss Mancel and Mrs. Morgan's History Continued,2004-11-24 00:00:00 UTC,2013-06-27 21:26:56 UTC,Voices Within,"Miss Mancel endeavoured as much as possible to avoid giving Sir Edward any opportunity of renewing his addresses; but his vigilance found the means of seeing her alone more than once, when he warmly urged the partiality of her behaviour, representing 'how much more his happiness was concerned in the success of a passion which possessed his whole soul, than his grandmother's could be in disappointing it. She, he observed, was actuated only by pride, he by the sincerest love that ever took place in a human heart. In accepting his addresses Louisa could only mortify Lady Lambton; in rejecting them, she must render him miserable. Which, he asked, had the best title to her regard, the woman who could ungenerously and injudiciously set a higher value on riches and birth than on her very superior excellencies, or the man who would gladly sacrifice fortune, and every other enjoyment the world could afford, to the possession of her; of her who alone could render life desirable to him?' By these, and many other arguments, and what was more prevalent than all the arguments that could be deduced from reason, by the tenderest intreaties that the most ardent passion could dictate, Sir Edward endeavoured to persuade Louisa to consent to marry him, but all proved unavailing. <b>She sometimes thought what he said was just, but aware of her partiality, she could not believe herself an unprejudiced judge, and feared that she might mistake the sophistry of love, for the voice of reason.</b> She was sure, while honour, truth, and gratitude, pleaded against inclination they must be in the right, though their remonstrances were hushed into a whisper by the louder sollicitations of passion. Convinced that she could not be to blame, while she acted in contradiction to her secret choice, since the sincerity of her intentions were thereby plainly, though painfully evinced, she persisted in refusing to become Sir Edward's wife, and told him, that 'if he did not discontinue his addresses, he would force her to leave the house, and retire to any place that would afford her a quiet refuge from his importunity.'<BR>(pp. 115-6; Broadview p. 141)",Inhabitants,,5106,13828,"""She sometimes thought what he said was just, but aware of her partiality, she could not believe herself an unprejudiced judge, and feared that she might mistake the sophistry of love, for the voice of reason.""",Searching in HDIS (Prose),""
Chapter 2,2005-02-08 00:00:00 UTC,2013-06-27 21:27:34 UTC,"","Towards the end of the autumn, Mr. Morgan, a man of fortune, who had spent above half a year in a fruitless pursuit after health, made a visit to a gentleman in the neighbourhood. <b>Unfortunately Miss Melvyn's charms made a conquest of this gentleman, in whom age had not gained a victory over passion.</b> Miss Melvyn's humility occasioned her being the last person who perceived the impression she had made on his heart, and his age would scarcely suffer her to believe her senses when the symptoms became most apparent. A girl may find some amusement in a young lover, though she feels no disposition in herself to return his passion, her vanity is flattered by his addresses, and a woman must be very little disposed to be pleased, who receives no pleasure from one who is continually endeavouring to oblige and amuse her; but the most whimsical of the poets never fancied a grey-bearded Cupid, or represented Hymen with a torch in one hand, and a crutch in the other. I allow that,<BR><BR> 'Oft the matrimonial Cupid,<BR> Lash'd on by time grows tir'd and stupid,'<BR><BR><BR>And dees not always wear that blooming joyous countenance, which the painters give him; but should any capricious artist take the sickle out of the hand of old Time, and in its place put Hymen's torch, the picture might be thought very unnatural, yet would represent a proper hymeneal Cupid to attend Mr. Morgan to the altar.<BR>(pp. 69-70)",Empire,,5106,13830,"""Unfortunately Miss Melvyn's charms made a conquest of this gentleman, in whom age had not gained a victory over passion.""","Searching ""conque"" and ""passion"" in HDIS (Prose)","&bull;REVISIT. I haven't done a ""victory"" search but suspect there are a fair number of metaphors to be found? (Are they unambiguously War metaphors?... No.)"
Chapter 3,2005-02-08 00:00:00 UTC,2013-06-27 21:27:55 UTC,"","Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion</b>, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)",Empire,,5106,13831,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion.""","Searching ""conque"" and ""passion"" in HDIS (Prose)",""
Chapter 3,2005-02-08 00:00:00 UTC,2013-06-27 21:28:25 UTC,"","These difficulties detained her, though unwillingly, at Lady Lambton's for above half a year after Sir Edward's return; who, at length, unable to confine in silence a passion which had long been obvious to every observer, took an opportunity, when alone with Louisa, to declare his attachment in the most affecting manner. She received it not with surprise, but with real sorrow. She had no tincture of coquettry in her composition; but if she had been capable of it, her affections were too deeply engaged to have suffered her to retain it. <b>Her sensibility was never so strongly awakened; all her endeavours to restrain it were no longer of force, her heart returned his passion, and would have conquered every thing but her justice and her honour</b>; these were deeply engaged to Lady Lambton; and she would have detested herself, if she could have entertained a thought of making that lady's goodness to her, the occasion of the greatest vexation she could receive. She therefore never hesitated on the part she should act on this trying occasion; but the victories which honour gains over the tender affections, are not to be obtained without the severest pangs. Thus tormented by the struggles between duty and affection, she was not immediately capable of giving him an answer; but finding that her difficulties were increasing, by his repeated professions, and animated by the necessity of silencing a love, which too successfully sollicited a return of affection, she assumed a sufficient command over herself to conceal her sentiments, and with averted eyes, lest her heart should through them contradict her words, she told him, 'he distressed her to the greatest degree; that the respect she had for him on account of his own merit, and not less for the relation he bore to Lady Lambton, made her extremely concerned that he should have conceived a passion for her, which it was not in her power to return; nor could she listen to it in justice to Lady Lambton, to do any thing prejudicial to the interests of a family into which she had been so kindly received.'<BR>(pp. 113-4)",Empire,,5106,13832,"""Her sensibility was never so strongly awakened; all her endeavours to restrain it were no longer of force, her heart returned his passion, and would have conquered every thing but her justice and her honour.""","Searching ""conque"" and ""passion"" in HDIS (Prose)",&bull;Unclear here what is the Conqueror... Heart or the passion? INTEREST.
Chapter 3,2005-02-08 00:00:00 UTC,2013-06-27 21:29:41 UTC,"","Sir Edward was more captivated than either of the ladies imagined, and every day increased his passion. Louisa's beauty, her conversation, and accomplishments were irresistible; but as he knew the great occasion he had to marry a woman of fortune, he long endeavoured to combat his inclinations. He might have conceived hopes of obtaining any other woman in her circumstances on easier terms; but there was such dignity and virtue shone forth in her, and he was so truly in love, that such a thought never entered his imagination. <b>He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view</b>. He little considered, that the man who has not power to fly from temptation, will never be able to resist it by standing his ground.<BR>(pp. 112-3)",Empire and Impressions and Writing,,5106,13833,"""He reverenced and respected her like a divinity, but hoped that prudence might enable him to conquer his passion, at the same time that it had not force enough to determine him to fly her presence, the only possible means of lessening the impression which every hour engraved more deeply on his heart, by bringing some new attractions to his view.""","Searching in HDIS (Prose); Found again searching ""heart"" and ""engrav""",&bull;The final sentence is delivered with some &eacute;clat.
Chapter 6,2005-02-08 00:00:00 UTC,2013-06-27 21:30:27 UTC,"","Harriot accused me of representing human nature more perverse and absurd than it really was, and continued firm in the persuasion of my being mistaken. <b>Whatever glaring signs of Mr. Alworth's love appeared, she set them all down to the account of friendship; till at length his mind was so torn with grief and despair, that no longer able to conceal the cause of his greatest sufferings, he begged her to teach him how to conquer a passion, which, while it existed, must make him wretched</b>; and with the greatest confusion told her how unaccountably unfortunate he was, both in not loving, and in loving, each equally out of season. Almost distracted with the distressful state of his mind, he was in the utmost horror lest this declaration should offend her; and throwing himself at her feet, with a countenance and manner which shewed him almost frantic with despair, terrified her so much, that she did not feel half the shock this declaration would have given her, had it been made with more calmness.<BR>(pp. 246-7)",Empire,,5106,13834,"""Whatever glaring signs of Mr. Alworth's love appeared, she set them all down to the account of friendship; till at length his mind was so torn with grief and despair, that no longer able to conceal the cause of his greatest sufferings, he begged her to teach him how to conquer a passion, which, while it existed, must make him wretched.""","Searching ""conque"" and ""passion"" in HDIS (Prose)",""
