provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","Reason may (not) ""rule the Rost""",3768,"Whether it be fair or just,<BR> Men, more than Brutes, continual Lust?<BR><b> How does Reason rule the Rost</b>.<BR> When Lasciviousness rides Post?<BR> They couple only for a Brood,<BR> Men for every wanton Mood.<BR> They take their times for Generation,<BR> Men at all times without Moderation.<BR>",2004-06-14 00:00:00 UTC,,Listed under Minor Burlesques and Travesties,&bull;I've included twice: in Government and in Animals.,2009-09-14 19:34:25 UTC,"","",9714
"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""My Passions rule, long since my Reason dyde""",3830,"Will spurs me on, Love wounds me with his Dart.<BR> &nbsp; Pleasure does draw me, Custom pulls me too,<BR> &nbsp; Hope flatters, that I should my Ends pursue,<BR> And lends her Right Hand to my Fainting Heart.<BR><BR>My wretched Heart accepts, nor yet espyes<BR> &nbsp; The Weakness of my blind disloyal Guide,<BR><b> &nbsp; My Passions rule, long since my Reason dyde,</b><BR> And from one fond Desire, still others rise.<BR><BR>Vertue and Wealth, Beauty and Graceful Meen,<BR> Sweet Words, and Person fair as e'er was seen,<BR> &nbsp; Were the Allurements drew me to her Net:<BR><BR>'Twas Thirteen hundred twenty sev'n, the Year,<BR><i>April</i> the sixth, this Nymph did first appear,<BR> &nbsp; And ty'd me so, I ne'er shall Freedom get.<BR><BR>",2004-06-09 00:00:00 UTC,,"","&bull;There are more metaphors in the first stanza. I've included ""will spurs me"" but not ""Love wounds me.""",2009-09-14 19:34:32 UTC,"",Ruling Passion,9859
"Searching ""throne"" and ""heart"" in HDIS (Poetry)","A monarch may reign ""In his Subjects Hearts, as on his Throne""",3833,"I paint the Prince the World would surely crave,<BR> Could they the Summ of all their Wishes have;<BR> Pattern of Goodness Him on Earth we see,<BR> Who knows He bears the Stamp of Deity;<BR> He's made, by Nature, fit for Sword or Gown,<BR> And with undoubted Right enjoys his Crown;<BR> As Gold by Fire, He's try'd by Suffering,<BR> Preserv'd by Miracles to be a King;<BR> Troubles were Foils to make his Glories shine,<BR> Through all conducted by a Hand Divine:<BR> Malice long strove his Fortunes to defeat,<BR> Now Earth and Heav'n conspire to make him Great:<BR> He of all Temp'ral Blessings is possest,<BR> But in a Royal Consort doubly blest:<BR> His Mind, as Head, with Princely Vertue crown'd,<BR> To him, no Equal can on Earth be found.<BR> His ev'ry Action has peculiar Grace,<BR> And MAJESTY appears in Mien and Face.<BR><b> In Subjects Hearts, as on his Throne he raigns</b>;<BR> Himself the Weight of all his Realms sustains;<BR> Of ablest Statesmen ever seeks Advice,<BR> And of best Councils knows to make his Choice;<BR> Is taught by long Obedience, to command;<BR> His own best Gen'ral He for Sea, and Land.<BR> Loves Peace, whilst thus for War and Action fit,<BR> And Arms and Hate lays down when Foes submit:<BR> Not of too open, nor too frugal Mind,<BR> In all things to the Golden Mean inclin'd;<BR> Seems for himself not born, but People rather,<BR> And shews by's Care, that He's their Common Father;<BR> Lewdness expels both from his Camp, and Court;<BR> No Flatt'rers please, nor Fools can make him Sport;<BR> Grave in Discoursing, in his Habit plain,<BR> And all Excess endeavours to restrain:<BR> As Fates decree, so stands his Royal Word,<BR> O'er all his Passions governs as their Lord;<BR> Nicely does he inspect each Fair Pretence,<BR> Justice alike to Friend and Foe dispense;<BR> He's the Retreat to which Opprest do fly,<BR> Extending Help to those in Misery.<BR> Gracious to Good, to Wicked Men severe,<BR> Supports the Humble, makes the Haughty fear;<BR> To true Deserts in Mercy unconfin'd,<BR> His Laws do more Himself than others bind,<BR> At Sea his Naval Power He stretches far,<BR> In <i>Europe</i> holds the Scales of Peace and War,<BR> His Actions lasting Monuments shall frame,<BR> None leave to Future Age so sweet a Name.<BR> &nbsp; Add ten times more, the Royal Image must<BR> &nbsp; Fall short of <i>JAMES</i> the Great, the Good, the Just.<BR>",2004-08-07 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:34:32 UTC,"","",9864
"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""At this enrag'd, the injur'd Deity / Chose out the best of his Artillery, / And in a blooming Virgin's Dove-like Eyes / He planted his Victorious Batteries; / (Phillis her Name, the best of Woman-kind, / Could Love have gain'd the Empire of her Mind) / These shot so furiously against my Heart, / That Nature's strength, tho' much improv'd by Art, / With Groans gave way to each resistless stroak, / As when the Thunder rends some sturdy Oak.""",3834,"This Heart of mine, now wreck'd upon despair,<BR> Was once as free and careless as the Air;<BR> In th' early Morning of my tender years,<BR> E're I was sensible of Hopes and Fears,<BR> It floated in a Sea of Mirth and Ease,<BR> And thought the World was only made to please;<BR> No adverse Wind had ever stopp'd its Course,<BR> Nor had it felt great Love's tempestuous Force,<BR> (That Storm that swells the Tydes of Human Care,<BR> And makes black Waves come rolling from afar,)<BR> 'Till too much Freedom made it grow secure,<BR> As if the Sunshine always would endure;<BR> And I, with haughty and disdainful Pride,<BR> Mock'd the blind God, and all his Force defy'd.<BR> <b>At this enrag'd, the injur'd Deity<BR> Chose out the best of his Artillery,<BR> And in a blooming Virgin's Dove-like Eyes<BR> He planted his Victorious Batteries;<BR> (<i>Phillis</i> her Name, the best of Woman-kind,<BR> Could Love have gain'd the Empire of her Mind)<BR> These shot so furiously against my Heart,<BR> That Nature's strength, tho' much improv'd by Art,<BR> With Groans gave way to each resistless stroak,<BR> As when the Thunder rends some sturdy Oak.</b><BR> The wing'd Battalions from her lovely face<BR> Flew to the Breach, and, rushing in apace,<BR> Did quickly make her Mistress of the place.<BR>",2004-08-10 00:00:00 UTC,,"","",2018-06-18 15:36:31 UTC,"","",9865
"Searching ""mind"" in Google Books","""Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh?""",7097,"<em>A Good Conscience is the Testimony of a Good Life, and the Reward of it</em>. This is it that fortifies the Mind against Fortune, when a Man has gotten the Mastery of his Passions; plac'd his Treasure, and his Security within himself; learned to be content with his Condition; and that Death is no Evil in itself but only the End of Man. He that has dedicated his Mind to Virtue, and to the Good of Human Society, whereof he is a Member, has consummated all that is either Profitable or Necessary for him to Know, or Do toward the Establishment of his Peace. Every Man has a Judge, and a Witness within himself, of all the Good, and lll that he Does; which inspires us with great Thoughts, and administers to us wholsome Counsels. We have a Veneration for all the Works pf Nature, the Heads of Rivers, and the Springs of Medicinal Waters: the Horrors of Groves, and of Caves, strike us with an Impression of Religion and Worship. To see a Man Fearless in Dangers, Untainted with Lusts, Happy in Adversity, Compos'd in a Tumult, and Laughing at all those Things which are generally either Coveted or Feared; all Men must acknowledge, that this can be nothing else but a Beam of Divinity that Influences a Mortal Body. And this is it that carries us to the Disquisition of Things Divine, and Human; What the state of the World was before the Distribution of the First Matter into Parts; what Power it was that drew Order out of that Confusion, and gave Laws both to the whole, and to every Particle thereof; what that Space is beyond the World; and whence proceed the several Operations of Nature. <b>Shall any Man see the Glory, and Order of the Universe; so many scatter'd Parts, and Qualities wrought into one Mass; such a Medly of Things, which are yet distinguished; the World enlighten'd, and the Disorders of it so wonderfully Regulated; and, shall he not consider the Author, and Disposer of all this; and, whither we our selves shall go, when our Souls shall bedeliver'd from the Slavery of our Flesh?</b> The whole Creation, we see, conforms to the Dictates of Providence, and follows God both as a Governour, and as a Guide. A Great, a Good, and a Right Mind, is a kind of Divinity lodg'd in Flesh, and may be the Blessing of a Slave, as well as of a Prince; it came from Heaven, and to Heaven it must return; and it is a kind of Heavenly Felicity, which a pure, and virtuous Mind enjoys, in some Degree, even upon Earth: Whereas Temples of Honour are but empty Names, which probably owe their Beginning either to Ambition, or to Violence. I am strangely transported with the Thoughts of Eternity; Nay, with the Belief of it; for I have a profound Veneration for the Opinions of Great Men, especially when they promise Things so much to my Satisfaction: for they do Promise them, though they do not Prove them. In the Question of the Immortality of the the Soul, it goes very far with me, a General Consent to the Opinion of a Future Reward, and Punishment; which Meditation raises me to the Contempt of this Lise, in hopes of a Better. But still, though we know that we have a Soul; yet, What the Soul is, How, and from Whence, we are utterly Ignorant: This only we understand, that all the Good, and lll we do, is under the Dominion of the Mind; that a Clear Conscience states us in an Inviolable Peace: And, that the greatest Blessing in Nature, is that, which every honest Man may bestow upon himself. The Body is but the Clog and Prisoner of the Mind; tossed up and down, and persecuted with Punishments, Violences, and Diseases; but the Mind it self is Sacred, and Eternal, and exempt from the Danger of all Actual Impression.<br>
(pp. 138-40)",2011-09-20 16:10:35 UTC,,"Of A Happy Life, Chapter VI","",2011-09-20 16:10:35 UTC,Fetters,"",19190
"Searching ""mind"" in Google Books","""Who would so much Unman himself, as by accepting of them, to desert his Soul, and become a perpetual Slave to his Senses?""",7097,"To begin now with the Pleasures of the Palate; (which deal with us like <em>Ægyptian</em> Thieves, that strangle those they embrace,) What shall we say of the Luxury of <em>Nomentanus</em> and <em>Apicius</em>, that entertained their very Souls in the Kitchin; they have the Choicest Musick for their Ears; the most diverting Spectacles for their Eyes; the Choicest variety of Meats, and Drinks for their Palates. What is all this, I say, but a <em>Merry Madness</em>? 'Tis true they have their Delights, but not without Heavy and Anxious Thoughts, even in their very Enjoyments; beside that they are followed with Repentance, and their Frolicks are little more than the Laughter of so many People out of their Wits. Their Felicities are full of Disquiet, and neither Sincere, nor Well-grounded: But they have need of one Pleasure to support another: and of new Prayers to forgive the Errors of their Former. Their Life must needs be wretched, that get with great Pains, what they keep with greater. One Diversion overtakes another: Hope excites Hope; Ambition begets Ambition; so that they only change the Matter of their Miseries, without seeking any End of them; and shall never be without either prosperous, or unhappy Causes of Disquiet. What if a Body might have all the Pleasures in the World for the Asking? <b>Who would so much Unman himself, as by accepting of them, to desert his Soul, and become a perpetual Slave to his Senses?</b> Those False and Miserable Palates, that Judge of Meats by the Price, and Difficulty, not by the Healthfulness, or Taste: They Vomit, that they may Eat; and they Eat that they may fetch it up again. They cross the Seas for Rarities, and when they have swallowed them, they will not so much as give them time to digest. Wheresoever Nature has plac'd Men, she has provided them Aliment: But we rather chuse to irritate Hunger by Expence, than to allay it at an Easier rate. What is it that we plow the Seas for; or Arm our selves against Men, and Beasts? To what end do we Toyl, and Labour, and pile Bags upon Bags? We may enlarge our Fortunes, but we cannot our Bodies; so that it does but spill, and run over, whatsoever we take more than we can hold. Our Forefathers (by the force of whose Virtues we are now supported in our Vices) liv'd every jot as well as we, when they provided, and dress'd their own Meat with their own Hands; lodg'd upon the Ground, and were not as yet come to the vanity of Gold and Gemms: When they swore by their Earthen Gods, and kept their Oath, though they dy'd for't. Did not our Consuls live more Happily, when they Cook'd their own Meat with those Victorious Hands that had conquer'd so many Enemies, and won so many Laurels? Did they not live more happily, I say, than our <emApicius</em> (that Corrupter of Youth, and Plague of the Age he liv'd in) who after he had spent a Prodigious Fortune upon his Belly, Poison'd himself for fear of Starving, when he had yet 250000 Crowns in his Coffers: which may serve to shew us, that it is the Mind, and not the Sum, that makes any Man Rich: When <em>Apicius</em> with all this Treasure counted himself in a state of Beggery; and took Poison to avoid that Condition, which another would have pray'd for. But, why do we call it Poison, which was the wholsomest Draught of his Life? His daily Gluttony was Poison rather, both to himself, and others. His Ostentation of it was intolerable and so was the Infinite Pains he took to mis-lead others by his Example, who went even fast enough of themselves without driving.<br>
(pp. 175-7)",2011-09-20 16:15:54 UTC,,"Of a Happy Life, Chapter XI.","",2011-09-20 16:15:54 UTC,"","",19192
C-H Lion,"""Can it be a Fault to chuse a better for a worse, and don't all the thinking World agree that this state we are now in, is but a Slavery to sence, a bondage to dull matter, which tedders us down like our Brother Brutes, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided.""",7476,"If a Man has not power over his <em>own Life</em>, over what has he any?--Nay, 'Tis plain, and allow'd by all, that he gives this Power away, which he cou'd never do, if he never had <!--Page[137], 137-->  it, when he enters into <em>civil Society</em>, or forms any Government and submits himself thereto--and grant but that, how can it be unjust to throw that away which is better lost than kept? Does any one think it cruel, <em>inhumane</em> or wicked to cut off a <em>Leg</em> or an <em>Arm</em> when 'tis Gangreen'd or Mortify'd, when 'tis painful or dangerous, or <em>useless</em>?--My <em>Body</em> is no better than the Legs, and Arms, or rather <em>Crutches of my Soul</em>--Why shou'd it be a Crime to throw those <em>Crutches</em> away and go alone, especially when they are troublesom or rotten? <b>Can it be a Fault to chuse a better for a worse, and don't all the <em>thinking World</em> agree that this state we are now in, is but a <em>Slavery to sence, a bondage to dull matter</em>, which tedders us down like our <em>Brother Brutes</em>, where we are not only exposed to want and misery, but to all the Insults and Abuses possible to be inferr'd, and impossible to be avoided</b>. Why then shou'd I not <em>pull up the stake</em>, or get my <em>Lock and Chain off</em>, and scamper away in the <em>interminable Fields</em> of the invisible World.--That <em>Region of Spirits</em>, Reason, Ease, and Rest--<em>Cleombrotus, Empedocles</em>--O how I envy you--who one rusht through the Fire, t'other through the Water to reach <em>Immortality</em> o' t'other side on't. Those were envious Fools who <em>fault the Sicilian Philosopher</em> for plunging into <em>&AElig;tna</em>, pretending he only did it for vain Glory to be accounted a God--No--'twas not that he might be so accounted, but so be--at least as like one as possible--<em>Impassible</em>, immaterial, and wear out endless Durations as those above,<br>
<em> <br>
In undisturb'd and Everlasting Ease. </em><br>
(I, pp. 136-7)",2013-06-18 21:23:43 UTC,,"","",2013-06-18 21:23:43 UTC,Fetters,"",20968
C-H Lion,"""In correcting a Servant, he never us'd to be a Slave to his own Passions, common Justice, Reason, Pity and Humanity, as well as the Chamberlain, hindring him from making new Indentures on the Flesh of his Apprentice, though he might happen in some light instances to break the old.""",7476,"<b>In correcting a Servant, he never us'd to be a <em>Slave to his own Passions</em>, common Justice, Reason, Pity and Humanity, as well as the <em>Chamberlain</em>, hindring him from making <em>new Indentures</em> on the Flesh of his Apprentice, though he might happen in some light instances to break the <em>old</em></b>. And indeed how many <em>good Servants</em> are that way <em>eternally ruin'd</em>, and for ever unfitted to serve their Countrey <em>after</em> they get out of their time, or their Master <em>before</em>, as certainly <em>Evander</em> himself had been, had his Master gone to work with him as <em>some wicked Wretches</em> in this City have done with their Prentices, ripping up their Guts, beating out their Brains, or whipping 'em to Death, and so undoing 'em for ever. For this reason my <em>good Master</em> wou'd never strike me in the heighth of his Passion, lest my <em>Brains should fly about my Ears, and the stroke rebound upon himself</em>. But when he did find any Servant unlike me, and altogether incorrigible, so that he found it impossible to <em>wash the Blackamore white</em>, and whom he could never induce by Confession or Amendment to <em>scowr out the Spots of his Soul</em>, he'd e'ne fairly wash his hands of him, and turn him a grazing among his Fellow-Cattle.<br>
(II, p. 37)",2013-06-18 21:38:07 UTC,,"","",2013-06-18 21:38:07 UTC,Fetters,"",20974
C-H Lion,"""The Tongue is connexed by Veins to the Brain and Heart, by which Nature teacheth us, that it is to be govern'd by the Intellect, whose seat is in the head, so that it may agree with the Heart.""",7476,"<b>The <em>Tongue</em> is connexed by Veins to the <em>Brain</em> and <em>Heart</em>, by which Nature teacheth us, that it is to be govern'd by the <em>Intellect</em>, whose seat is in the head, so that it may agree with the Heart</b>. Every honest Man will use both his Ears and his Heart, before he whets his Tongue: But some Readers (that shall be nameless here, for we design to firk 'em in our <em>Twentieth</em> Volume) have Souls good for little but to salt their Bodies, and exercise the Graces of others.<br>
(III, p. 8)",2013-06-19 01:39:18 UTC,,"","",2013-06-19 01:39:18 UTC,Throne,"",20987
C-H Lion,"""It is the greatest of Dominions to rule ones self and Passions.""",7476,"In a danger, I do not, nor never did, so much consider how I shall escape it, as of how little importance it is whether I escape it or no. <em>Should I be left dead upon the place, what matter?</em> Not being able to govern Events, I endeavour to govern myself, (as knowing a Man never taken in Passion is a Mark of the <em>sublimest reach of Wit</em>, seeing thereby he puts himself above all vulgar Impressions. <b>It is the greatest of Dominions to rule ones self and Passions.</b> <em>This is indeed the Triumph of Free-Will!</em> Few Passions break my sleep; but of Deliberations, the least will do it. I love misfortunes that are purely so, that do not torment and teaze me with the incertainty of their growing better.<br>
(III, p. 36)",2013-06-19 02:16:53 UTC,,"","",2013-06-19 02:16:53 UTC,"","",20998
