theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:45:02 UTC,"Searching ""mind"" and ""invad"" in HDIS (Poetry)",5978,"Leaving the Mercian court, he sought to foil<BR> His hopeless love, by hardihood and toil;<BR><b> Till well, he deem'd, that time and absence join'd,<BR> Had chaced the soft invader from his mind.</b><BR> For when his sire led back from Erin's coast,<BR> By Triumph graced, the Caledonian host,<BR> Drinking each warlike tale with greedy ears,<BR> He burns to emulate the deeds he hears,<BR> Secure that Love had lost his faded flame,<BR> Quench'd in the brighter blaze of martial fame.<BR> Even when he learn'd from Alfred's dreadful tale,<BR> What perils dire his hapless queen assail,<BR> Though in her cause to arm he eager sought,<BR> Fame only edged his sword, he fondly thought.<BR> Love, so he vainly deem'd, had wing'd his flight,<BR> And Fame and Friendship charm'd him to the fight;<BR> For friendship still remain'd when passion fell,<BR> And still he wish'd the fair Elsitha well;<BR> Her image bright, yet cold as Dian's ray,<BR> Through toil and hardship led his venturous way;<BR> Around his bark when roar'd the wintry storm,<BR> Mild Friendship cheer'd him in Elsitha's form;<BR> Elsitha's friendship, like the leading star,<BR> Guided his footsteps through the paths of war.",,15899,"",2005-05-04 00:00:00 UTC,Time and absence join'd may chase the soft invader from the mind,Empire,"&bull;REVISIT. I suppose the ""Invader"" metaphors also work as ""Inhabitant"" metaphors. "
"",2009-09-14 19:45:03 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",5982,"When loud Invasion with infuriate roar,<BR> With boastful threatening shakes Britannia's shore;<BR> Should <i>Alfred</i> turn his sainted eyes to earth,<BR> And view the hallow'd seats that gave him birth,<BR> How would he praise the patriot worth that calls<BR> Her manly sons from Vinitagia's walls!<BR> Though far from billowy ocean's blue domains,<BR> No hostile power can waste their inland plains,<BR> When Gallia arms and injur'd Albion bleeds,<BR> Wherever glory points and valour leads,<BR> Zealous from each domestic bliss they go<BR> To meet on distant fields their country's foe,<BR><b> Feeling their monarch's sacred rights their own,<BR> Their swords his bulwark, and their heart his throne.<BR></b>",,15912,I've included the entire poem,2004-08-07 00:00:00 UTC,The heart of a corps of volunteers may be the monarch's throne,"",""
"",2009-09-14 19:45:04 UTC,"Searching ""stamp"" and ""mind"" in HDIS (Poetry)",5983,"Then let me not with sorrowing eye pursue<BR> Past scenes, which long have vanish'd from my view;<BR> But ere of life the fleeting shadows close,<BR> Thankful receive what Fortune yet bestows.<BR> And you, my gen'rous friend, whose princely seat<BR> Gives me from noise and strife a short retreat;<BR> Where I can breathe again the fragrant air,<BR> While days of leisure sweeten months of care;<BR> Spring's blushing flowers, and Summer's fruits behold,<BR> And Autumn's stores of vegetable gold;<BR> Accept these votive numbers, nor refuse<BR> The heartfelt offering of a grateful Muse;<BR> Thanks from a heart, which, while it boasts with pride,<BR> A line to patriots, nobles, kings, allied;<BR><b> Is prouder yet in sterling worth to shine,<BR> Stamp'd by the friendship of a mind like thine.</b>",,15913,"",2005-04-07 00:00:00 UTC,"""Is prouder yet in sterling worth to shine, / Stamp'd by the friendship of a mind like thine""",Impression,&bull;I've included twice: Stamping and Sterling Silver
"",2013-10-02 19:30:04 UTC,"Searching ""throne"" and ""mind"" in HDIS (Poetry)",6008,"Come from thy wildly-winding stream,<br>
 &nbsp; First-born of Genius, Shakspeare, come!<br>
 The listening World attends thy theme,<br>
 &nbsp; And bids each elder Bard be dumb:<br>
<br>
<b>For thou, within the human Mind<br>
 &nbsp; Fix'd, as on thy peculiar throne,<br>
 Sitt'st like a Deity inshrined;</b><br>
 &nbsp; And either Muse is all thine own!<br>
(pp. 185-186)",,15965,"",2004-07-09 00:00:00 UTC,"""For thou, within the human Mind / Fix'd, as on thy peculiar throne, / Sitt'st like a Deity inshrined.""","",""
"",2009-09-14 19:45:17 UTC,"Searching ""throne"" and ""heart"" in HDIS (Poetry)",6009,"D---, in sweet friendship's firmest bands<BR> Link'd to my inmost soul! now pensive Eve<BR> &nbsp; Steals slowly thro' yon misty meads,<BR> What polish'd page of Rome, or wiser Greece,<BR> &nbsp; Say, shall we next enraptur'd turn?<BR> Shall we by murm'ring Mincio rove? or sit<BR> &nbsp; Beneath the darksome pines that Pan<BR> Planted in that Sicilian valley wild,<BR> &nbsp; True region of poetic bliss?<BR> Or in Achilles' loudly-thund'ring car<BR> &nbsp; Be whirl'd o'er Troy's ensanguin'd plain;<BR> Or see him strive Patroclus' shrieking ghost,<BR> &nbsp; Poor unsubstantial shade! to clasp<BR> With eager arms?--But let us never fail<BR> &nbsp; Nightly to visit the soft bard<BR><b> Best suited to the tender, feeling heart,<BR> &nbsp; Compassion's throne:</b> O joy refin'd!<BR> To watch the big tear from thy meaning eye<BR> &nbsp; Steal secret, while Medea's soul<BR> With jealousy, maternal love, with rage<BR> &nbsp; And haughty indignation fir'd,<BR> Now points the dagger to her smiling babes,<BR> &nbsp; Now, touch'd with nature, hurls away<BR> The deathful steel! Or while Orestes starts<BR> &nbsp; In madness from the opiate couch<BR> Where his fond Pylades for many a day,<BR> &nbsp; And many a bitter night, had watch'd<BR> His limbs convuls'd, and ghastly staring eyes<BR> &nbsp; Fix'd on the Furies! Milder scenes<BR> Invite us next--the grove where Comus built<BR> &nbsp; His magic dome, and Echo heard<BR> The nymph's distress:--or where, in cavern deep<BR> &nbsp; Sweet Melancholy sits, to hear<BR> The bubb'ling brook, or awful bell, or plaint<BR> &nbsp; Of ever-wakeful Philomel.--<BR> Thus with the Muses pass the blissful hours<BR> &nbsp; Till, dearest Youth, snatch'd far away,<BR> In solitude thou leav'st thy weeping Friend.<BR> &nbsp; Who then with cordial looks and smiles<BR> Can lull my cares? To whom can I unfold<BR> &nbsp; My secret breast? Whom else can trust?<BR> Whom else can love? Beneath cold Midnight's gleam<BR> &nbsp; Thy absence will I oft lament,<BR> Stretch'd in thy fav'rite grove, near Itchin's stream,<BR> &nbsp; Close to those ivy'd mould'ring walls,<BR> While the lone Cloysters echo to my woes.",,15968,"",2004-08-07 00:00:00 UTC,"The ""tender, feeling heart"" is ""Compassion's throne""","","&bull;A footnote explains that ""The attribution of this poem is questionable."""
"",2009-09-14 19:45:17 UTC,"Searching ""mind"" and ""empire"" in HDIS (Poetry); found again searching ""heart"" and ""empire"" (8/22/2004)",6011,<b>By those love-darting Eyes I find<BR> How many hearts their empire own</b>;<BR> &nbsp; I see the sweetness of thy mind<BR> That keeps the hearts those Eyes have won:,,15970,"",2004-08-11 00:00:00 UTC,"""[L]ove-darting Eyes"" may show ""How many hearts their empire own""","","&bull;Cross-reference: See also Crowe's poem (dated 1827): ""To a Lady, Fortune-Telling with Cards"""
"",2009-09-14 19:45:26 UTC,"Searching ""cell"" and ""brain"" in HDIS (Poetry)",6038,"Here Satan's myrmidons cornuted<BR>Found subjects to their purpose suited;<BR>And fell to work on their <i>worst ends</i>,<BR>Videlicet, their heads (for fiends,<BR>As well as scavengers, may boast<BR>Of sorriest trash they make the most.)<BR><b>There, as those cells they empty found<BR>Where brains in wiser pates abound,<BR>They fill'd them with mephitic gas<BR>From hell, which downward strove to pass,<BR>But, gaining exit through the throat,<BR>By leave of porter, Epiglott,<BR>Vented itself in fustian storm<BR>Rhetorical.</b> This, in due form<BR>Reduc'd, concentrated, and penn'd,<BR>They, by choice deputation, send<BR>To Consul grand:--which, e'er you read,<BR>Brief Invocation shall precede.",,16022,"",2005-08-29 00:00:00 UTC,"""There, as those cells [Satan's myrmidons] empty found / Where brains in wiser pates abound, / They fill'd them with mephitic gas / From hell, which downward strove to pass, / But, gaining exit through the throat, / By leave of porter, Epiglott, / Vented itself in fustian storm / Rhetorical.""",Rooms,""
"",2009-09-14 19:45:47 UTC,"Searching ""fancy"" and ""mirror"" in HDIS (Poetry)",6090,"Then cease, my Friend, thy fond complaint;<BR>Resume thy mirth and humour quaint,<BR><b>Let us awhile divert our spleen,<BR>Recall the gay, the cheerful scene;<BR>Awhile in Fancy's mirror trace<BR>The social night, the joyous chase</b>;<BR>Let us of ---'s trophies sing,<BR>How he the fox was wont to <i>sting</i>,<BR>While you, when all the hounds were gone,<BR>With boots too short, no stocking on,<BR>Sick, and with midnight supper cramm'd,<BR>All huntsmen, dogs, and foxes d-m-'d;<BR>Yet still unwilling to submit,<BR>Kept spurring on your jaded tit:<BR>Thy image still provokes my smiles,<BR>And many a serious thought beguiles,<BR>No time, my Berney, can efface<BR>The record of thy queer grimace.<BR>Yet, though these joyous hours be past,<BR>Let's catch the present while they last,<BR>And ever through each varying scene<BR>Calm be the soul, the mind serene;<BR>Let not lost friends augment thy pain,<BR>But think on those who still remain:<BR>And of that number be the bard,<BR>Who sends this tribute of regard,<BR>And trims once more his withering bays,<BR>To cheer thee with his faithful lays.",,16115,"",2005-11-26 00:00:00 UTC,"""Let us awhile divert our spleen, / Recall the gay, the cheerful scene; /Awhile in Fancy's mirror trace / The social night, the joyous chase""","",""
"",2009-09-14 19:45:56 UTC,"Searching ""heart"" and ""cell"" in HDIS (Poetry)",6126,"Behold that vale, whose sides are cloth'd with wood;<BR>And here and there a pleasurable spot<BR>Of intersected pasture, with its stack,<BR>Cottage and lodge, few sheep, and grazing cow:<BR>Mark how it mellows as it steals away,<BR>And mingles fainter shadows, softer woods.<BR>How gracefully it parts, and winds along,<BR>To leave that rising ground, on whose fresh top<BR>Above the green enclosures stands a Church,<BR>Which smiles with glory in the ev'ning sun,<BR>And seems to love the prospect it adorns.<BR>Behold behind it, as the vale recedes<BR>And falls into a flat the eye scarce sees,<BR>A family of hills, some near, some far,<BR>Withdrawing till their faint expiring tops<BR>Are almost lost, and melted into air.<BR>Is it not lovely? Is it not divine?<BR><b>And yet, my heart, within thy silent cell<BR>Dwells a fair image which is lovelier still.</b>",,16171,"",2005-08-16 00:00:00 UTC,"""And yet, my heart, within thy silent cell / Dwells a fair image which is lovelier still.""",Rooms,&bull;I've included twice: Cell and Image
"",2009-09-14 19:46:36 UTC,Searching in HDIS (Poetry),6176,"Not thus had Isabel her love<BR>Murmur'd to the laughing grove.<BR><b>Strait to her chamber, yester-eve,<BR>Had she retreated from the cave,<BR>And, wildering in a maze of thought,<BR>Fear'd every hour with danger fraught</b>.<BR>Nor could she from that maze escape,<BR>Pursu'd by many a hideous shape;<BR>When Jesse, fast as words could speak,<BR>Told eager, how a fair young <i>Greek</i>,<BR>A <i>Palmer</i>, and a reverend <i>Friar</i> <BR>Had thither come in strange attire;<BR>Said, she had seldom seen resort<BR>To old Cotehele, from far or near,<BR>A guest of such a noble port<BR>As he who did the turban wear!<BR>But little had poor Isabel <BR>Heeded what flippant tongue would tell.<BR>",,16348,"",2006-01-18 00:00:00 UTC,"""Strait to her chamber, yester-eve, / Had she retreated from the cave, / And, wildering in a maze of thought, / Fear'd every hour with danger fraught""","",""
