theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I fansy I pretty well guess what it is that some Men find mischievous in your 'Essay': 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject wander deplorably, yet the Rulers have their Profit and Advantage.""",Empire,&bull;Pastmasters draws from 1823 12th edition of the Works of John Locke (vol. 8). Locke: FLBF Vol 8 Fm: Molyneux [96-7] p 402<BR>,Searching in Past Masters ,10553,,2005-05-03 00:00:00 UTC,2013-10-13 16:13:09 UTC,4100,"<b>I fansy I pretty well guess what it is that some Men find mischievous in your <em>Essay</em>: 'Tis opening the Eyes of the Ignorant, and rectifying the Methods of Reasoning, which perhaps may undermine some received Errors, and so abridge the Empire of Darkness; wherein, though the Subject <!--Page 146--> wander deplorably, yet the Rulers have their Profit and Advantage.</b> But 'tis ridiculous in any Man to say, in general, your Book is dangerous: Let any fair Contender for Truth sit down and shew wherein 'tis erroneous. Dangerous is a Word of an uncertain Signification, every one uses it in his own Sense. A <em>Papist</em> shall say 'tis dangerous, because, perhaps, it agrees not so well with Transubstantiation; and a <em>Lutheran</em>, because his Consubstantiation is in hazard; but neither confider, whether Transubstantiation or Consubstantiation be true or false, but taking it for granted that they are true, or at least gainful, whatever hits not with it, or is against it, must be dangerous.<br>
(p. 146; cf. Past Masters, VIII, p. 402)",""
Blank Slate,"""<i>Je ne suis nullement pour la tabula rasa de</i> Aristote, <i>& il y a quelque chose de solide dans ce que</i> Platon <i>appelloit le </i>reminiscence.""",Writing,"","Searching ""tabula rasa"" in ECCO",12461,,2006-10-10 00:00:00 UTC,2009-09-14 19:37:01 UTC,4724,"<i>La question de l'</i>origine de nos id&eacute;es & de nos maximes <i>n'est pas pr&eacute;liminaire en philosophie</i>, <i>& il fant avoir fait de grands progr&egrave;s pour la bien r&eacute;foudre</i>. <i>Je crois cependant pouvoir dire que nos id&eacute;es</i> (<i>m&ecirc;me celles de choses sensibles</i>) <i>viennent de n&ocirc;ire propre fonds</i>, <i>dont on pourra mieux juger parce qu&egrave; j'ai publi&eacute; touchant la nature & la communication des substances & ce qu'on appelle l'union de l'ame avec le corps</i>. <i>Car j'ai trouv&eacute; que ces choses n'avoient pas &eacute;t&eacute; bien prises</i>. <i>Je ne suis nullement pour la tabula rasa de</i><b> Aristote, </b><i>& il y a quelque chose de solide dans ce que</i><b> Platon </b><i>appelloit le </i><b>reminiscence</b>. <i>Il y a m&ecirc;me quelque chose de plus</i>, <i>car nous n'avons pas seulement une</i> reminiscence <i>de toutes nos pens&eacute;es pass&eacute;es, mais encore un</i> presentiment <i>de toutes nos pensees futures</i>. [...]<BR>(p. 157)",""
"","""[Locke] will allow no idea innate but such as a man brings coined in his mind like a shilling.""",Coinage,2009-08-06,"Reading John O'Brien's ""John Locke, Desire, and the Epistemology of Money."" <u>British Journal for the History of Philosophy</u> 15:4 (2007): 685-708. p. 697. 

",17250,2012-04-17,2009-02-21 00:00:00 UTC,2013-06-10 19:58:44 UTC,6483,"Chap:4<br>
This chapter is made up of the same with the former. <b>he will allow no idea innate but such as a man brings coined in his mind like a shilling</b>. So that an innate idea is an actuall thought with him which no body, that I know of, ever said. all that any one means by an innate idea is a thought that the natural frame of the mind and circumstances in which God and nature has placed us. will bring into our minds, if we do not do violence to our minds to keep it out. I woud fain se one good argument to prove that there are no such thoughts in our minds. and what he will make of thinking without supposing some such?<br>
(p. 535)",""
"","""[Oliver Cromwell's] body was well compact and strong, his stature under 6 foot (I believe about two inches), his head so shaped as you might see it a storehouse and shop both of a vast treasury of natural parts.""","",Maidston is describing Oliver Cromwell.,"Reading Mrs. Frederick Boas's <u>With Milton and the Cavaliers</u>. New York: James Pott, 1905. p. 42. ",17675,,2010-01-19 04:47:03 UTC,2010-01-19 04:57:20 UTC,6666,"<b>His body was well compact and strong, his stature under 6 foot (I believe about two inches), his head so shaped as you might see it a storehouse and shop both of a vast treasury of natural parts</b>. His temper exceeding fiery, as I have known, but the flame of it kept down, for the most part, or soon allayed with those moral endowments he had. He was naturally compassionate towards objects in distress, even to an effeminate measure: though God made him a heart wherein was left little room for any fear but what was due to himself, of which there was a large proportion, yet did he exceed in tenderness
towards sufferers. A larger soul, I think, hath seldom dwelt in a house of clay than his was. I do believe, if his story were impartially transmitted and the unprejudiced world possessed with it, she would add him to her nine worthies, and make up that number to a decemviri. He lived and died in comfortable communion with God, as judicious persons near him well observed. He was that Mordecai that sought the welfare of his people, and spake peace unto his seed, yet were his temptations such, as it appeared frequently, that he, that hath grace enough for many men, may have too little for himself, the treasure he had being but in an earthen vessel, and that equally defiled with original sin, as any other man's nature is.",""
"","""[Oliver Cromwell's] temper exceeding fiery, as I have known, but the flame of it kept down, for the most part, or soon allayed with those moral endowments he had.""","","","Reading Mrs. Frederick Boas's <u>With Milton and the Cavaliers</u>. New York: James Pott, 1905. p. 42. ",17676,,2010-01-19 04:48:53 UTC,2010-01-19 04:58:16 UTC,6666,"His body was well compact and strong, his stature under 6 foot (I believe about two inches), his head so shaped as you might see it a storehouse and shop both of a vast treasury of natural parts. <b>His temper exceeding fiery, as I have known, but the flame of it kept down, for the most part, or soon allayed with those moral endowments he had</b>. He was naturally compassionate towards objects in distress, even to an effeminate measure: though God made him a heart wherein was left little room for any fear but what was due to himself, of which there was a large proportion, yet did he exceed in tenderness
towards sufferers. A larger soul, I think, hath seldom dwelt in a house of clay than his was. I do believe, if his story were impartially transmitted and the unprejudiced world possessed with it, she would add him to her nine worthies, and make up that number to a decemviri. He lived and died in comfortable communion with God, as judicious persons near him well observed. He was that Mordecai that sought the welfare of his people, and spake peace unto his seed, yet were his temptations such, as it appeared frequently, that he, that hath grace enough for many men, may have too little for himself, the treasure he had being but in an earthen vessel, and that equally defiled with original sin, as any other man's nature is.",""
Tent of Clay,"""A larger soul, I think, hath seldom dwelt in a house of clay than his was.""","","","Reading Mrs. Frederick Boas's <u>With Milton and the Cavaliers</u>. New York: James Pott, 1905. p. 42. ",17677,,2010-01-19 04:52:45 UTC,2010-01-19 04:52:45 UTC,6666,"His body was well compact and strong, his stature under 6 foot (I believe about two inches), his head so shaped as you might see it a storehouse and shop both of a vast treasury of natural parts. His temper exceeding fiery, as I have known, but the flame of it kept down, for the most part, or soon allayed with those moral endowments he had. He was naturally compassionate towards objects in distress, even to an effeminate measure: though God made him a heart wherein was left little room for any fear but what was due to himself, of which there was a large proportion, yet did he exceed in tenderness towards sufferers. <b>A larger soul, I think, hath seldom dwelt in a house of clay than his was</b>. I do believe, if his story were impartially transmitted and the unprejudiced world possessed with it, she would add him to her nine worthies, and make up that number to a decemviri. He lived and died in comfortable communion with God, as judicious persons near him well observed. He was that Mordecai that sought the welfare of his people, and spake peace unto his seed, yet were his temptations such, as it appeared frequently, that he, that hath grace enough for many men, may have too little for himself, the treasure he had being but in an earthen vessel, and that equally defiled with original sin, as any other man's nature is.",""
"","""All others have a right to be followed as far as I, <em>i.e.</em> as far as the evidence of what they say convinces; and of that my own understanding alone must be judge for me, and nothing else.""","",Low-grade metaphor? Leites makes it into something more juridical.,"Reading Edmund Leites, ""Conscience, Leisure, and Learning: Locke and the Levellers."" <u>Sociological Analysis</u>, Vol. 39, No. 1 (Spring, 1978), p. 51.",17689,,2010-02-02 18:15:38 UTC,2010-02-02 18:16:35 UTC,6672,"The first requisite to the profiting by books, is not to judge of opinions by the authority of the writers; none have the right of dictating but God himself, and that because he is truth itself. <b>All others have a right to be followed as far as I, <em>i.e.</em> as far as the evidence of what they say convinces; and of that my own understanding alone must be judge for me, and nothing else</b>. If we made our own eyes our guides, and admitted or rejected opinions only by the evidence of reason, we should neither embrace or refuse any tenet, because we find it published by another, of what name or character soever he was.",""
"","""Imagine two clocks or watches which agree perfectly ... Put now the soul and the body in place of these two clocks; their accordance may be brought about by one of these three ways.""","","",Reading,19206,,2011-09-26 18:21:46 UTC,2011-09-26 18:54:41 UTC,7101,"You do not understand, you say, how I could prove that which I advanced concerning the communication or harmony of two substances so different as the soul and the body. It is true that I believe that I have found the means of doing so, and this is how I propose to satisfy you. <b>Imagine two clocks or watches which agree perfectly. Now, this may take place in <em>three ways</em>. The <em>first</em> consists in a mutual influence; the <em>second</em> is to have a skillful workman attached to them who regulates them and keeps them always in accord; the <em>third</em> is to construct these two clocks with so much art and accuracy as to assure their future harmony. Put now the soul and the body in place of these two clocks; their accordance may be brought about by one of these three ways</b>. The way of influence is that of common philosophy, but as we cannot conceive of material particles which may pass from one of these substances into the other, this view must be abandoned. The way of the continual assistance of the creator is that of the system of occasional causes; but I hold that this is to make a <em>Deus ex Machina</em> intervene in a natural and ordinary matter, in which, according to reason, he ought not to cooperate except in the way in which he does in all other natural things. Thus there remains only my hypothesis; that is, the way of harmony. From the beginning God has made each of these two substances of such a nature that merely by following its own peculiar laws, received with its being, it nevertheless accords with the other, just as if there were a mutual influence or as if God always put his hand thereto in addition to his general cooperation. After this I have no need of proving anything, unless you wish to require me to prove that God is sufficiently skillful to make use of this prevenient contrivance, semblances of which we see even among men. Now, taking for granted that he can do it, you easily see that this is the way most beautiful and most worthy of him. You suspected that my explanation would be opposed to the very different idea which we have of the mind and of the body; but you will presently clearly see that no one has better established their independence. For while it has been necessary to explain their communication by a kind of miracle, occasion has always been given to many people to fear that the distinction between the body and the soul was not as real as was believed, since in order to maintain it it was necessary to go so far. I shall not be at all sorry to sound enlightened persons concerning the thoughts which I have just explained to you.<br>
<br>
[Vous ne comprenez pas, dites-vous, comment je pourrais prouver ce que j'ai avancé touchant la communication, ou l'harmonie de deux substances aussi différentes que l'âme et le corps. Il est vrai que je crois en avoir trouvé le moyen: et voici comment je prétends vous satisfaire. <b>Figurez-vous deux horloges ou montres qui s'accordent parfaitement. Or, cela se peut faire de trois manières. La première consiste dans une influence mutuelle; la deuxième est d'y attacher un ouvrier habile qui les redresse, et les mette d'accord à tous moments; la troisième est de fabriquer ces deux pendules avec tant d'art et de justesse, qu'on se puisse assurer de leur accord dans la suite. Mettez maintenant l'âme et le corps à la place de ces deux pendules; leur accord peut arriver par l'une de ces trois manières</b>. La voie d'influence est celle de la philosophie vulgaire; mais comme l'on ne saurait concevoir des particules matérielles qui puissent passer d'une de ces substances dans l'autre, il faut abandonner ce sentiment. La voie de l'assistance continuelle du Créateur est celle du système des causes occasionnelles; mais je tiens que c'est faire intervenir <em>Deus ex machina</em>, dans une chose naturelle et ordinaire, où, selon la raison, il ne doit concourir que de la manière qu'il concourt à toutes les autres choses naturelles. Ainsi il ne reste que mon hypothèse, c'est-à-dire que la voie de l'harmonie. Dieu a fait dès le commencement chacune de ces deux substances de telle nature, qu'en ne suivant que ses propres lois, qu'elle a reçues avec son être, elle s'accorde pourtant avec l'autre, tout comme s'il y avait une influence mutuelle, ou comme si Dieu y mettait toujours la main an delà de son concours général. Après cela je n'ai pas besoin de rira prouver, à moins qu'on ne veuille exiger que je prouve que Dieu est assez habile pour se servir de cet artifice prévenant, dont nous voyons même des échantillons parmi les hommes. Or, supposé qu'il le puisse, vous voyez bien que cette voie est la plus belle et la plus digne de lui. Vous avez soupçonné que mon explication serait opposée à l'idée si différente que nous avons de l'esprit et du corps; mais vous voyez bien présentement que personne n'a mieux établi leur indépendance. Car tandis qu'on a été obligé d'expliquer leur communication par une manière de miracle, on a toujours donné lieu à bien des gens de craindre que la distinction entre le corps et l'me ne fût pas aussi réelle qu'on le croit, puisque pour la soutenir il faut aller si loin. Je ne serai point fâché de sonder les personnes éclairées, sur les pensées que je viens de vous expliquer.]",""
"","""I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body.""",Rooms,"",Reading,20093,,2013-04-03 04:02:19 UTC,2013-04-03 04:02:19 UTC,7371,"<b>I justified my use of the word Spirit in that Sense from the Authorities of Cicero and Virgil, applying the Latin word Spiritus, from whence Spirit is derived, to the Soul as a thinking Thing, without excluding Materiality out of it. To which your Lordship replies,*That Cicero, in his Tusculan Questions, supposes the Soul not to be a finer sort of Body, but of a different Nature from the Body.—That he calls the Body the Prison of the Soul.—And says, That a wise Man's Business is to draw off his Soul from his Body</b>. And then your Lordship concludes, as is usual, with a Question, Is it possible now to think so great a Man look'd on the Soul but as a modification of the Body, which must be at an end with Life? Answ. No; it is impossible that a Man of so good Sense as Tully, when he uses the word Corpus or Body for the gross and visible parts of a Man, which he acknowledges to be mortal, should look on the Soul to be a modification of that Body; in a Discourse wherein he was endeavouring to persuade another, that it was immortal. It is to be acknowledge'd that truly great Men, such as he was, are not wont so manifestly to contradict themselves. He had therefore no Thought concerning the modification of the Body of Man in the Case: He was not such a Trifler as to examin, whether the modification of the Body of a Man was immortal, when that Body it self was mortal: And therefore that which he reports as Dicoearchus's Opinion, he dismisses in the beginning without any more ado, c. 11. But Cicero's was a <!--Page  432--> direct, plain and sensible Enquiry, viz. What the Soul was, to see whether from thence he could discover its Immortality? But in all that Discourse in his first Book of Tusculan Questions, where he lays out so much of his Reading and Reason, there is not one Syllable shewing the least Thought, that the Soul was an immaterial Substance; but many Things directly to the contrary.<br>
(pp. 431-2)",""
"","""The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation.""","","",Reading; text from C-H Lion,21574,,2013-07-09 16:47:32 UTC,2013-07-09 17:16:16 UTC,7520,"It was heretofore the Wisdom of some wise Nations, to let People be Fools as much as they pleas'd, and never to punish seriously what deserv'd only to be laugh'd <!--Page 14--> at, and was after all best cur'd by that innocent Remedy. There are certain Humours in Mankind, which of necessity must have vent. <b>The Human Mind and Body are both of 'em naturally subject to Commotions: and as there are strange Ferments in the Blood, which in many Bodys occasion an extraordinary discharge; so in Reason too, there are heterogeneous Particles which must be thrown off by Fermentation</b>. Shou'd Physicians endeavour absolutely to allay those Ferments of the Body, and strike in the Humours which discover themselves in such Eruptions, they might, instead of making a Cure, bid fair perhaps to raise a Plague, and turn a Spring-Ague or an Autumn-Surfeit into an epidemical malignant Fever. They are certainly as ill Physicians in the <em>Body-Politick</em>, who wou'd needs be tampering with these mental Eruptions; and under the specious pretence of healing this Itch of Superstition, and saving Souls from the Contagion of Enthusiasm, shou'd set all Nature in an uproar, and turn a few innocent Carbuncles into an Inflammation and mortal Gangrene.<br> 
(pp. 13-14; p. 9 in Klein)",Section 2
