updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:47:32 UTC,16638,2006-10-03 00:00:00 UTC,"According to one mode of regarding those two classes of mental action, which are called reason and imagination, the former may be considered as mind contemplating the relations borne by one thought to another, however produced, and the latter, as mind acting upon those thoughts so as to color them with its own light, and composing from them, as from elements, other thoughts, each containing within itself the principle of its own integrity. The one is the ro noielv, or the principle of synthesis, and has for its objects those forms which are common to universal nature and existence itself; the other is the ro xoyiselv, or principle of analysis, and its action regards the relations of things simply as relations; considering thoughts, not in their integral unity, but as the algebraical representations which conduct to certain general results. Reason is the enumeration of qualities already known; imagination is the perception of the value of those qualities, both separately and as a whole. Reason respects the differences, and imagination the similitudes of things. <b>Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.</b>","&bull;I've included four times: Instrument, Body, Shadow, Substance.",6293,,"""Reason is to imagination as the instrument to the agent, as the body to the spirit, as the shadow to the substance.""",Reading,"","",""
2009-09-14 19:47:34 UTC,16650,2006-10-03 00:00:00 UTC,"A poem is the very image of life expressed in its eternal truth. <b>There is this difference between a story and a poem, that a story is a catalogue of detached facts, which have no other connection than time, place, circumstance, cause and effect; the other is the creation of actions according to the unchangeable forms of human nature, as existing in the mind of the Creator, which is itself the image of all other minds</b>. The one is partial, and applies only to a definite period of time, and a certain combination of events which can never again recur; the other is universal, and contains within itself the germ of a relation to whatever motives or actions have place in the possible varieties of human nature. Time, which destroys the beauty and the use of the story of particular facts, stripped of the poetry which should invest them, augments that of poetry, and forever develops new and wonderful applications of the eternal truth which it contains. Hence epitomes have been called the moths of just history; they eat out the poetry of it. A story of particular facts is as a mirror which obscures and distorts that which should be beautiful; poetry is a mirror which makes beautiful that which is distorted.","",6293,,"""There is this difference between a story and a poem, that a story is a catalogue of detached facts, which have no other connection than time, place, circumstance, cause and effect; the other is the creation of actions according to the unchangeable forms of human nature, as existing in the mind of the Creator, which is itself the image of all other minds.""",Reading,"","",""
2009-09-14 19:47:35 UTC,16652,2006-10-03 00:00:00 UTC,"The whole objection, however, of the immorality of poetry rests upon a misconception of the manner in which poetry acts to produce the moral improvement of man. Ethical science arranges the elements which poetry has created, and propounds schemes and proposes examples of civil and domestic life: nor is it for want of admirable doctrines that men hate, and despise, and censure, and deceive, and subjugate one another. But poetry acts in another and diviner manner. It awakens and enlarges the mind itself by rendering it the receptacle of a thousand unapprehended combinations of thought. Poetry lifts the veil from the hidden beauty of the world, and makes familiar objects be as if they were not familiar; it reproduces all that it represents, and the impersonations clothed in its Elysian light stand thenceforward in the minds of those who have once contemplated them, as memorials of that gentle and exalted content which extends itself over all thoughts and actions with which it coexists. The great secret of morals is love; or a going out of our nature, and an identification of ourselves with the beautiful which exists in thought, action, or person, not our own. A man, to be greatly good, must imagine intensely and comprehensively; he must put himself in the place of another and of many others; the pains and pleasure of his species must become his own. The great instrument of moral good is the imagination; and poetry administers to the effect by acting upon the cause. <b>Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food</b>. Poetry strengthens the faculty which is the organ of the moral nature of man, in the same manner as exercise strengthens a limb. A poet therefore would do ill to embody his own conceptions of right and wrong, which are usually those of his place and time, in his poetical creations, which participate in neither. By this assumption of the inferior office of interpreting the effect, in which perhaps after all he might acquit himself but imperfectly, he would resign a glory in a participation in the cause. There was little danger that Homer, or any of the eternal poets, should have so far misunderstood themselves as to have abdicated this throne of their widest dominion. Those in whom the poetical faculty, though great, is less intense, as Euripides, Lucan, Tasso, Spenser, have frequently affected a moral aim, and the effect of their poetry is diminished in exact proportion to the degree in which they compel us to advert to this purpose.","&bull;I've included three times: Circumference, Void, Eating and Drinking.",6293,,"""Poetry enlarges the circumference of the imagination by replenishing it with thoughts of ever new delight, which have the power of attracting and assimilating to their own nature all other thoughts, and which form new intervals and interstices whose void forever craves fresh food.""",Reading,"","",""
2009-09-14 19:47:36 UTC,16661,2006-10-03 00:00:00 UTC,"The abolition of personal slavery is the basis of the highest political hope that it can enter into the mind of man to conceive. The freedom of women produced the poetry of sexual love. Love became a religion, the idols of whose worship were ever present. It was as if the statues of Apollo and the Muses had been endowed with life and motion, and had walked forth among their worshippers; so that earth became peopled with the inhabitants of a diviner world. The familiar appearance and proceedings of life became wonderful and heavenly, and a paradise was created as out of the wrecks of Eden. And as this creation itself is poetry, so its creators were poets; and language was the instrument of their art: ""Galeotto fu il libro, e chi lo scrisse.""[4] The Provencal trouveurs, or inventors, preceded Petrarch, whose verses are as spells, which unseal the inmost enchanted fountains of the delight which is in the grief of love. It is impossible to feel them without becoming a portion of that beauty which we contemplate: it were superfluous to explain how the gentleness and the elevation of mind connected with these sacred emotions can render men more amiable, more generous and wise, and lift them out of the dull vapors of the little world of self. Dante understood the secret things of love even more than Petrarch. His ""Vita Nuova"" is an inexhaustible fountain of purity of sentiment and language: it is the idealized history of that period, and those intervals of his life which were dedicated to love. His apotheosis of Beatrice in Paradise, and the gradations of his own love and her loveliness, by which as by steps he feigns himself to have ascended to the throne of the Supreme Cause, is the most glorious imagination of modern poetry. The acutest critics have justly reversed the judgment of the vulgar, and the order of the great acts of the ""Divine Drama,"" in the measure of the admiration which they accord to the Hell, Purgatory, and Paradise. The latter is a perpetual hymn of everlasting love. Love, which found a worthy poet in Plato alone of all the ancients, has been celebrated by a chorus of the greatest writers of the renovated world; and the music has penetrated the caverns of society, and its echoes still drown the dissonance of arms and superstition. <b>At successive intervals, Ariosto, Tasso, Shakespeare, Spenser, Calderon, Rousseau, and the great writers of our own age, have celebrated the dominion of love, planting as it were trophies in the human mind of that sublimest victory over sensuality and force</b>. The true relation borne to each other by the sexes into which humankind is distributed has become less misunderstood; and if the error which confounded diversity with inequality of the powers of the two sexes has been partially recognised in the opinions and institutions of modern Europe, we owe this great benefit to the worship of which chivalry was the law, and poets the prophets.","",6293,,"""At successive intervals, Ariosto, Tasso, Shakespeare, Spenser, Calderon, Rousseau, and the great writers of our own age, have celebrated the dominion of love, planting as it were trophies in the human mind of that sublimest victory over sensuality and force""",Reading,"","",""
2009-09-14 19:47:37 UTC,16667,2006-10-03 00:00:00 UTC,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.","&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant.""",6293,,"""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""","Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","","",""
2010-03-31 21:38:35 UTC,17767,2010-03-31 21:38:35 UTC,"The world, — this shadow of the soul, or <em>other me</em>, lies wide around. Its attractions are the keys which unlock my thoughts and make me acquainted with myself. I run eagerly into this resounding tumult. I grasp the hands of those next me, and take my place in the ring to suffer and to work, taught by an instinct, that so shall the dumb abyss be vocal with speech. I pierce its order; I dissipate its fear; I dispose of it within the circuit of my expanding life. So much only of life as I know by experience, so much of the wilderness have I vanquished and planted, or so far have I extended my being, my dominion. I do not see how any man can afford, for the sake of his nerves and his nap, to spare any action in which he can partake. It is pearls and rubies to his discourse. Drudgery, calamity, exasperation, want, are instructers in eloquence and wisdom. The true scholar grudges every opportunity of action past by, as a loss of power.<br>
(p. 70)","",6692,,"The world's ""attractions are the keys which unlock my thoughts and make me acquainted with myself.""",Reading,"","",""
2010-03-31 21:40:47 UTC,17768,2010-03-31 21:40:47 UTC,"It is the raw material out of which the intellect moulds her splendid products. <b>A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin</b>. The manufacture goes forward at all hours.<br>
(p. 70)","",6692,,"""A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin.""",Reading,"","",""
2010-03-31 21:46:52 UTC,17771,2010-03-31 21:46:52 UTC,"They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. <b>And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate</b>.
(p. 73)","",6692,,"""And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate.""",Reading,"","",""
2010-03-31 21:49:25 UTC,17772,2010-03-31 21:49:25 UTC,"Yes, we are the cowed, — we the trustless. It is a mischievous notion that we are come late into nature; that the world was finished a long time ago. As the world was plastic and fluid in the hands of God, so it is ever to so much of his attributes as we bring to it. To ignorance and sin, it is flint. They adapt themselves to it as they may; but in proportion as a man has any thing in him divine, the firmament flows before him and takes his signet and form. Not he is great who can alter matter, but he who can alter my state of mind. They are the kings of the world who give the color of their present thought to all nature and all art, and persuade men by the cheerful serenity of their carrying the matter, that this thing which they do, is the apple which the ages have desired to pluck, now at last ripe, and inviting nations to the harvest. The great man makes the great thing. Wherever Macdonald sits, there is the head of the table. Linnaeus makes botany the most alluring of studies, and wins it from the farmer and the herb-woman; Davy, chemistry; and Cuvier, fossils. The day is always his, who works in it with serenity and great aims. <b>The unstable estimates of men crowd to him whose mind is filled with a truth, as the heaped waves of the Atlantic follow the moon</b>.<br>
(p. 75)","",6692,,"""The unstable estimates of men crowd to him whose mind is filled with a truth, as the heaped waves of the Atlantic follow the moon.""",Reading,"","",""
2010-03-31 21:50:36 UTC,17773,2010-03-31 21:50:36 UTC,"<b>For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened</b>. I might not carry with me the feeling of my audience in stating my own belief. But I have already shown the ground of my hope, in adverting to the doctrine that man is one. I believe man has been wronged; he has wronged himself. He has almost lost the light, that can lead him back to his prerogatives. Men are become of no account. Men in history, men in the world of to-day are bugs, are spawn, and are called ‘the mass’ and ‘the herd.’ In a century, in a millennium, one or two men; that is to say, — one or two approximations to the right state of every man. All the rest behold in the hero or the poet their own green and crude being, — ripened; yes, and are content to be less, so that may attain to its full stature. What a testimony, — full of grandeur, full of pity, is borne to the demands of his own nature, by the poor clansman, the poor partisan, who rejoices in the glory of his chief. The poor and the low find some amends to their immense moral capacity, for their acquiescence in a political and social inferiority. They are content to be brushed like flies from the path of a great person, so that justice shall be done by him to that common nature which it is the dearest desire of all to see enlarged and glorified. They sun themselves in the great man’s light, and feel it to be their own element. They cast the dignity of man from their downtrod selves upon the shoulders of a hero, and will perish to add one drop of blood to make that great heart beat, those giant sinews combat and conquer. He lives for us, and we live in him.","",6692,,"""For this self-trust, the reason is deeper than can be fathomed, — darker than can be enlightened.""",Reading,"","",""
