updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2014-09-29 03:36:17 UTC,10091,2005-04-11 00:00:00 UTC,"The <i>Devil</i> grin'd, with malice burst, to find<BR> This happyer <i>Eden</i> of Man's tranquil Mind;<BR> He saw't with Envy, whilst his working thought<BR> VVas busi'd how the Ruin might be wrought;<BR><b> New-minted Mischeifs rumble in his brain,<BR> Each false Stamp'd Coin is melted down again,<BR> 'Till refin'd Fancy fix'd on <i>Woman</i></b>; then<BR> Resolv'd that Innovation to begin;<BR><i>Beauty</i>'s the chief Ingredient of his Art,<BR> T'out rival Nature with a Counterpart;<BR><i>Beauty</i> that outward Species of false Grace,<BR><i>The sly smooth witchcraft of a fair young Face.<BR></i>(p. 2, ll. 23-34)","&bull;INTEREST. USE in entry. I've included twice: Stamping and Coin<BR>&bull;Cross-reference: Milton in Paradise Lost, uses a forging metaphor to descirbe how Satan works Eve's imagination.<br>
Not in Richard Ames, <u>The Folly of Love, or, an Essay Upon Satyr Against Woman</u> (London: Printed for E. Hawkins, 1691). &lt;<a href=""http://name.umdl.umich.edu.proxy.its.virginia.edu/A25265.0001.001"">Link to EEBO-TCP</a>&gt;",3903,2009-08-06,"""New-minted Mischeifs rumble in his brain, / Each false Stamp'd Coin is melted down again, / 'Till refin'd Fancy fix'd on <i>Woman</i>.""","Searching ""stamp"" and ""fancy"" in HDIS (Poetry); again ""brain""; and again ""coin""",Impression,"",""
2013-11-27 04:30:42 UTC,10670,2009-09-14 19:35:10 UTC,"Like the soul in the body it actuates all all substance, yet, it is itself immaterial; it gives motion, yet, itself cannot be said to exist; it creates forms, yet has itself no form; it is neither quantity or quality, it has not <i>whereness</i>, or <i>whenness</i>, <i>site</i> or <i>habit</i>. If I should say it is <i>the essential shadow of something that is not</i>, should I not puzzle the thing rather than explain it, and leave you and myself more in the dark than we were before?<br>
(p. 8)","&bull;REVISIT. Reversed metaphorization. Soul used to figure credit. I need to mark these some way. INTEREST. PARADIGM.<br>
&bull;Filled in publication information - PNH<br>
&bull;Revisited again: 2006-10-30<br>
&bull; 2011-06-07, found in ECCO. Only the 1797 edition available",4149,2011-06-07,"""Like the soul in the body it [paper credit] actuates all substance, yet it is itself immaterial.""","Reading Dowling's ""Teaching Eighteenth-century Literature in the Pocockian Moment (Or, Flimnap on the Tightrope, Kramnick to the Rescue)"" in <u>College English</u> (1987): p. 529.",Coinage,"",""
2011-06-13 17:50:15 UTC,14458,2005-04-20 00:00:00 UTC,"Nor will I e'er forget you. nor shall e'er<br>
 The graver tasks of manhood, or the advice<br>
 Of vulgar wisdom, move me to disclaim<br>
 Those studies which possess'd me in the dawn<br>
 Of life, and fix'd the color of my mind<br>
 For every future year: whence even now<br>
 From sleep i rescue the clear hours of morn,<br>
 And, while the world around lies overwhelm'd<br>
 In idle darkness, am alive to thoughts<br>
 Of honourable fame, of truth divine<br>
 Or moral, and of minds to virtue won<br>
 By the sweet magic of harmonious verse;<br>
 The themes which now expect us. For thus far<br>
 On general habits, and on arts which grow<br>
 Spontaneous in the minds of all mankind,<br>
 Hath dwelt our argument; and how self-taught,<br>
 Though seldom conscious of their own imploy,<br>
 In nature's or in fortune's changeful scene<br>
 Men learn to judge of beauty, and acquire<br>
 Those forms set up, as idols in the soul<br>
 For love and zealous praise. <b>Yet indistinct,<br>
 In vulgar bosoms, and unnotic'd lie<br>
 These pleasing stores, unless the casual force<br>
 Of things external prompt the heedless mind<br>
 To recognize her wealth</b>. But some there are<br>
 Conscious of nature, and the rule which man<br>
 O'er nature holds: some who, within themselves<br>
 Retiring from the trivial scenes of chance<br>
 And momentary passion, can at will<br>
 Call up these fair exemplars of the mind;<br>
 Review their features; scan the secret laws<br>
 Which bind them to each other: and display<br>
 By forms, or sounds, or colours, to the sense<br>
 Of all the world their latent charms display:<br>
 Even as in nature's frame (if such a word,<br>
 If such a word, so bold, may from the lips<br>
 Of man proceed) as in this outward frame<br>
 Of things, the great artificer pourtrays<br>
 His own immense idea. Various names<br>
 These among mortals bear, as various signs<br>
 They use, and by peculiar organs speak<br>
 To human sense. These are who by the flight<br>
 Of air through tubes with moving stops distinct,<br>
 Or by extended chords in measure taught<br>
 To vibrate, can assemble powerful sounds<br>
 Expressing every temper of the mind<br>
 From every cause, and charming all the soul<br>
 With passion void of care. Others mean time<br>
 The rugged mass of metal, wood, or stone<br>
 Patiently taming; or with easier hand<br>
 Describing lines, and with more ample scope<br>
 Uniting colors; can to general sight<br>
 Produce those permanent and perfect forms,<br>
 Those characters of heroes and of gods,<br>
 Which from the crude materials of the world<br>
 Their own high minds created. But the chief<br>
 Are poets; eloquent men, who dwell on earth<br>
 To clothe whate'er the soul admires or loves<br>
 With language and with numbers. Hence to these<br>
 A field is open'd wide as nature's sphere;<br>
 Nay, wider: various as the sudden acts<br>
 Of human wit, and vast as the demands<br>
 Of human will. The bard nor length, nor depth,<br>
 Nor place, nor form controuls. To eyes, to ears,<br>
 To every organ of the copious mind,<br>
 He offereth all its treasures. Him the hours,<br>
 The seasons him obey: and changeful Time<br>
 Sees him at will keep measure with his flight,<br>
 At will outstrip it. To enhance his toil,<br>
 He summoneth from the uttermost extent<br>
 Of things which God hath taught him, every form<br>
 Auxiliar, every power; and all beside<br>
 Excludes imperious. His prevailing hand<br>
 Gives, to corporeal essence, life and sense<br>
 And every stately function of the soul.<br>
 The soul itself to him obsequious lies,<br>
 Like matter's passive heap; and as he wills,<br>
 To reason and affection he assigns<br>
 Their just alliances, their just degrees:<br>
 Whence his peculiar honors; whence the race<br>
 Of men who people his delightful world,<br>
 Men genuine and according to themselves,<br>
 Transcend as far the uncertain sons of earth,<br>
 As earth itself to his delightful world<br>
 The palm of spotless beauty doth resign.<br>
(Book IV)","&bull;When I first added these, I treated the cutting and pasting differently. Now I am adding whole stanzas. This is confusing. There are multiple editions of the poem. REVISIT. ",5366,2011-06-13,"""Yet indistinct, / In vulgar bosoms, and unnotic'd lie / These pleasing stores, unless the casual force / Of things external prompt the heedless mind / To recognize her wealth.""",Searching in HDIS (Poetry),"",Book IV,""
2013-11-10 06:01:32 UTC,23155,2013-11-10 06:01:32 UTC,"Alas Man, it is thy Soul, thy precious Soul that lies at Stake; that Spirit within thee, which is more worth than a World; it is that which is in hazard, and here is a Friend that offers thee to make that Soul of thine happy for ever. Thy Soul hath abundance of Enemies: Some would debase it, others would rob thee of it, others would clap up a hasty Match between that Noble Creature and a Servant, the World, I mean: <b>And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.</b> Here's one will do that for its Security, <!--Page  153--> Honour and Happiness, that all the World besides can't do. If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World. He, he it is that now offers thee that thou canst never value enough; he it is that will feed, clothe, and portion that Soul of thine, and after that marry thee to his only Son, by which Match you will be made for ever. O did Men and Women but know what a Soul is, did they imagine what a dreadful Miscarriage of a Soul is, did they but in any measure understand the things of their Peace, could they but conceive what God could and would do for their Souls, I need to spend but little time in perswading them to commit their Souls to him, to be acquainted with him, who will be sure to take special care of their Souls, that they may do well, whatever is neglected. O could you but see, did you but know what a sad taking they are in, that go into the other World with a poor naked Soul, and know no body in the World there, and have never a Friend that doth take any notice of them, you would then think I spoke what I do with reason enough, and that my Words were too short, and my Expostulations too faint in a Matter of such Concernment. O Sinners, I tell you, nay, God tells you Soul-matters are the greatest Matters in the World.<br>
(pp. 152-3)","",7753,,"""And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing.""",ECCO-TCP,Coinage,"",""
2013-11-10 06:02:48 UTC,23156,2013-11-10 06:02:48 UTC,"Alas Man, it is thy Soul, thy precious Soul that lies at Stake; that Spirit within thee, which is more worth than a World; it is that which is in hazard, and here is a Friend that offers thee to make that Soul of thine happy for ever. Thy Soul hath abundance of Enemies: Some would debase it, others would rob thee of it, others would clap up a hasty Match between that Noble Creature and a Servant, the World, I mean: And there are very few that have any true Kindness for it, and thou knowest not the Worth of that Jewel, thy Soul; but here, here's a Friend, if thou wilt but leave it with him, he will take care of it, it shall not be marted away for nothing. Here's one will do that for its Security, <!--Page  153--> Honour and Happiness, that all the World besides can't do. <b>If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World.</b> He, he it is that now offers thee that thou canst never value enough; he it is that will feed, clothe, and portion that Soul of thine, and after that marry thee to his only Son, by which Match you will be made for ever. O did Men and Women but know what a Soul is, did they imagine what a dreadful Miscarriage of a Soul is, did they but in any measure understand the things of their Peace, could they but conceive what God could and would do for their Souls, I need to spend but little time in perswading them to commit their Souls to him, to be acquainted with him, who will be sure to take special care of their Souls, that they may do well, whatever is neglected. O could you but see, did you but know what a sad taking they are in, that go into the other World with a poor naked Soul, and know no body in the World there, and have never a Friend that doth take any notice of them, you would then think I spoke what I do with reason enough, and that my Words were too short, and my Expostulations too faint in a Matter of such Concernment. O Sinners, I tell you, nay, God tells you Soul-matters are the greatest Matters in the World.<br>
(pp. 152-3)","",7753,,"""If therefore thou hast any Love for thy poor Soul, if thou settest any Price upon that precious Thing within thee; in a word, if thou wouldst have thy Soul do well in another World, O strike in here, close with these Tenders, listen to the Counsel of him who offers you the best Advice in the World.""",Searching in ECCO-TCP,Coinage,"",""
2014-02-05 21:59:45 UTC,23363,2014-02-05 21:59:45 UTC,"I Confess those whose reading is designed only to fit them for <em>much Talk</em>, and <em>little Knowledge</em>, may content themselves to run over their Authors in such a sudden and trifling Way ; they may devour Libraries in this Manner, yet be poor Reasoners at last, and have no solid Wisdom or true Learning. The Traveller who walks on fair and softly in a Course that points right, and examines every Turning before he ventures upon it, will come sooner and safer to his Journey's End, than he who runs through every Lane he meets, though he gallop full speed all the Day. <b>The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.</b><br>
(p. 69)","",4702,,"""The Man of <em>much Reading</em> and a <em>large retentive Memory</em>, but without Meditation, may become in the Sense of the World a <em>knowing Man</em>; and if he converses much with the Ancients, he may attain the Fame of <em>Learning</em> too: but he spends his Days afar off from Wisdom and true judgment, and possesses very little of the Substantial Riches of the Mind.""",Searching and Reading in Google Books,Coinage,"",""
2014-02-05 22:08:51 UTC,23371,2014-02-05 22:08:51 UTC,"III. Use all Diligence to <em>acquire</em> and <em>treasure up a large Store of Ideas</em> and Notions: Take every Opportunity to add something to your Stock; and by frequent Recollection fix them in your memory: Nothing tends to confirm and enlarge the Memory like a frequent Review of its Possessions. <b>Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.</b> This will gradually give the Mind a Faculty of surveying many objects at once; as a Room that is richly adorned and hung round with a great Variety of Pictures, strikes the Eye almost at once with all that Variety, especially if they have been well surveyed one by one at first: This makes it habitual and more easy to the Inhabitants to take in many of those painted Scenes with a single Glance or two.<br>
(pp. 239-40)","",4702,,"""Then the Brain being well furnished with various Traces, Signatures and Images, will have a rich Treasure always ready to be proposed or offered to the Soul, when it directs its Thoughts towards any particular Subject.""",Searching and Reading in Google Books,Coinage,"",""
2014-02-05 22:16:55 UTC,23377,2014-02-05 22:16:55 UTC,"I Have read in some of Mr. <em>Milton</em>'s Writings a very beautiful Simile, whereby he represents the Books of the <em>Fathers</em>, as they are called in the <em>Christian</em> Church. Whatsoever, saith he, old Time with his huge Drag-Net, has convey'd down to us along the Stream of Ages, whether it be Shells or Shell-Fish, Jewels or Pebbles, Sticks or Straws, Sea-Weeds or Mud, these are the <em>Ancients</em>, these are the <em>Fathers</em>. The Case is much the same with the memorial Possessions of the greatest Part of Mankind. <b>A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.</b><br>
(p. 252)","",4702,,"""A few useful Things perhaps, mixed and confounded with many Trifles and all manner of Rubbish fill up their Memories, and compose their intellectual Possessions. 'Tis a great Happiness therefore to distinguish things aright, and to lay up nothing in the Memory but what has some just Value in it, and is worthy to be number'd as a Part of our Treasure.""",Searching and Reading in Google Books,Coinage,"",""
2014-02-05 22:18:24 UTC,23378,2014-02-05 22:18:24 UTC,"Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper <em>Manufactures</em>; and whatsoever he borrows from Abroad these may be termed his <em>foreign Treasures</em>: both together make a wealthy and happy Mind.<br>
(p. 253)","",4702,,"""Whatsoever Improvements arise to the Mind of Man from the wise Exercise of his own reasoning Powers, these may be called his proper Manufactures; and whatsoever he borrows from Abroad these may be termed his foreign Treasures: both together make a wealthy and happy Mind.""","Searching and Reading in Google Books
",Coinage,"",""
2014-02-05 22:33:40 UTC,23390,2014-02-05 22:33:16 UTC,"IT is needful therefore if we would maintain a long Remembrance of the Things which we read or hear that we should engage our Delight and Pleasure in those Subjects, and use the other Methods which are before prescribed in order to <em>fix the Attention</em>. <b>Sloth, Indolence and idleness will no more bless the Mind with intellectual Riches, than it will fill the Hand with Gain, the Field with Corn, or the Purse with Treasure.</b><br>
(p. 260)","",4702,,"""Sloth, Indolence and idleness will no more bless the Mind with intellectual Riches, than it will fill the Hand with Gain, the Field with Corn, or the Purse with Treasure.""",Searching and Reading in Google Books,Coinage,"",""
