work_id,metaphor,id,provenance,context,created_at,theme,updated_at,text,reviewed_on,dictionary,comments
7867,"""Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions""",23783,Reading,"",2014-04-17 04:46:59 UTC,"",2014-04-17 04:46:59 UTC,"<b>Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions.</b> ""Naturally,"" because advocates, judges, and diplomats rehearse what they are to say before they step onto the public stage. Anyone who participates in a cabinet discussion, in a law court, in a diplomatic negotiation, acquires the habit of preparing for rebuttals by opponents. He acquires the habit of balanced adversary thinking. The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor. Moral conflicts are part of every person's experience. In the ever-recurring cases of conflict of principles, adversary argument and then a kind of inner judicial discretion and adjudication are called for.<br>
(9)",,Architecture,""
7867,"""The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor.""",23784,Reading,"",2014-04-17 04:48:06 UTC,"",2014-04-17 04:48:06 UTC,"Discussions in the inner forum of an individual mind naturally duplicate in form and structure the public adversarial discussions. ""Naturally,"" because advocates, judges, and diplomats rehearse what they are to say before they step onto the public stage. Anyone who participates in a cabinet discussion, in a law court, in a diplomatic negotiation, acquires the habit of preparing for rebuttals by opponents. He acquires the habit of balanced adversary thinking. <b>The public situations that I have mentioned give rise to corresponding mental processes which are modeled on the public procedures, as a shadowy movement on a ceiling is modeled on an original physical movement on the floor</b>. Moral conflicts are part of every person's experience. In the ever-recurring cases of conflict of principles, adversary argument and then a kind of inner judicial discretion and adjudication are called for.<br>
(9)",,"",""
7867,"""I suggest that the Cartesian paradigm should be reversed, and that the paradigmatic setting and circumstance of intellectual thought is not the solitary meditation by the stove but the public argument for and against some claim made: the supposition is that we learn to transfer, by a kind of mimicry, the adversarial pattern of public and interpersonal life onto a silent stage called the mind.""",23785,"Reading Derek Melser's The Act of Thinking (Cambridge: MIT Press, 2004), 50.","",2014-04-17 04:49:51 UTC,Theater of Mind,2014-04-17 04:49:51 UTC,"[...] With literary artistry and a sense of drama, Descartes presented the paradigm of thought as a process in the inner consciousness of the solitary thinker, sitting beside his stove.<br>
<br>
<b>I suggest that the Cartesian paradigm should be reversed, and that the paradigmatic setting and circumstance of intellectual thought is not the solitary meditation by the stove but the public argument for and against some claim made: the supposition is that we learn to transfer, by a kind of mimicry, the adversarial pattern of public and interpersonal life onto a silent stage called the mind.</b> The dialogues are internalized, but they still do not lose the marks of their origin in interpersonal adversarial argument. Viewed in this way, the mind is the unseen and imagined forum into which we learn to project the visible and audible social processes that we first encounter in childhood: practices of asserting, contradicting, deciding, predicting, recalling, approving and disapproving, admiring, blaming, rejecting and accepting, and many more. A child observes the family scenes, the conflicts in which the adults around him discuss and decide, assert and contradict each other, and he soon finds no difficulty in a solitary imitation of these exchanges. Any person hears the different kinds of dialogue as regular forms of behavior and quickly recognizes both the subtle and the gross differences among the types of public dialogue occuring in typical social situtations.<br>
(11-12)",,"",""
8087,"""Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.""",24629,Reading,Chapter 1,2015-09-18 23:58:14 UTC,"",2015-09-19 00:01:15 UTC,"Red ochre was the first decorative material. Even Homo erectus, barely upright and still nervous on safari, one and a half million years before the delivery of the first armoured Land Rover, loved to rub a little rouge into her bearded cheeks. The linguists tell us that after black and white the first stain of colour in every lexicon is red. Once light and dark have been distinguished what’s fundamental is blood and fire. <b>Looking at the leaves turn red in the valley simplifies my mind, a javelin flying past those tightly packed tubes of paint in which so many subtle frequencies of light have been trapped, and landing where there is only blood and fire.</b><br>
(p. 2)",,"",""
8087,"""This is after all the heart of the matter, the place where everything -- not without difficulty, not without civil war, not without nailing down my tongue and drawing over it the serrated knife of one thing after another, not without learning to thank my torturers because it's been such a growth opportunity for all of us, not without betrayal always cutting its prices to meet the competition of feeling betrayed, not without the drive-by shootings of the desire for things which, let's face it, aren't going to happen, not without finding myself in the safety-deposit vaults with the unpinned grenade of involuntary memory, not without all the people I've hurt, been hurt by, and been hurt by being, scattering like cats' paws across an ocean of interstellar darkness, not without knowing that the things I mean most will be considered the most pretentious -- this is still the place where everything might be reconciled.""",24630,Reading,Chapter 1,2015-09-19 00:05:08 UTC,"",2015-09-19 00:05:08 UTC,"The happy pills -- I don't begrudge their happiness, nor do I envy it -- are unopened on the shelf. I don't want any pills, shots, consoling books, or chats with chaplains. I just want to see if I can stay exactly where I am. <b>This is after all the heart of the matter, the place where everything -- not without difficulty, not without civil war, not without nailing down my tongue and drawing over it the serrated knife of one thing after another, not without learning to thank my torturers because it's been such a growth opportunity for all of us, not without betrayal always cutting its prices to meet the competition of feeling betrayed, not without the drive-by shootings of the desire for things which, let's face it, aren't going to happen, not without finding myself in the safety-deposit vaults with the unpinned grenade of involuntary memory, not without all the people I've hurt, been hurt by, and been hurt by being, scattering like cats' paws across an ocean of interstellar darkness, not without knowing that the things I mean most will be considered the most pretentious -- this is still the place where everything might be reconciled.</b> Reconciled by what? By the intolerable proximity of contradictions, by meltdown, by taking up residence in the Chernobyl of intimacy.<br>
(p. 3)",,"",""
8087,"""It's the medium-sized thoughts that jump ship in an emergency.""",24631,Reading,Chapter 2,2015-09-19 00:06:35 UTC,"",2015-09-19 00:06:51 UTC,"'Well, if I were dying ...' she said. 'I remember you when you were an undergraduate -- you were so interested in how the mind works. We expected great things of you and then you got sucked into that silly film world. Aren't you having any big thoughts at the moment?' 'Only big thoughts and very small ones. <b>It's the medium-sized thoughts that jump ship in an emergency.</b>'<br>
(p. 7)",,"",""
8087,"""The feeling raged through him, like a burning rope he couldn't hold on to, although someone he loved was falling at the other end of it; it ripped the skin from his hands.""",24632,Reading,Chapter 4,2015-09-19 00:08:19 UTC,"",2015-09-19 00:08:19 UTC,"The truth was that he was desperate about everything and he would have to abandon his taste for aphorisms if he was going to get close to describing his feelings. Even the routine unhappiness of the strangers on the station platform devastated him. <b>The feeling raged through him, like a burning rope he couldn't hold on to, although someone he loved was falling at the other end of it; it ripped the skin from his hands.</b> As he walked down the platform he had felt the pressure to drag bits of dead language over himself, like cardboard blankets on a freezing night. But he remained utterly exposed.<br>
(p. 16)",,"",""
8087,"""'I must have done,' I said, feeling the memory of another dozen books slide down Lethe's greasy banks.""",24633,Reading,Chapter 5,2015-09-19 00:10:15 UTC,"",2015-09-19 00:11:14 UTC,"'Sure I'm psychic,' said Arnie, reluctant to refuse a compliment. 'Listen, Charlie, first you tell me you can't get death off your mind; now you tell me you can't get your mind off your mind. Sounds like you oughta sack your therapist and write a sequel to <em>Aliens with a Human Heart</em>. Don't you have any sense of social responsibility? Fifty-three million people are waiting for that sequel. Now, Charlie,' said Arnie, all avuncular, 'I know consciousness is a hot topic on the campuses. <b>Did you read <em>Mind Matters</em>?' 'I must have done,' I said, feeling the memory of another dozen books slide down Lethe's greasy banks.</b><br>
(p. 19)",,"",""
8087,"""The grief a loving son would feel, and of which I had no inkling when my own mother was lowered into her flinty grave, tornadoed through me at the news of the countess's death.""",24634,Reading,Chapter 8,2015-09-19 02:12:31 UTC,"",2015-09-19 02:12:31 UTC,"I was overwhelmed with guilt. Why had I been so unfriendly to that vivacious old blue-rinse? Now she was dead and it was no use offering her a <em>kir royale</em> before lunch. It's not enough to live each day as if it's your last, unless you remember that it's everybody else's last day as well. <b>The grief a loving son would feel, and of which I had no inkling when my own mother was lowered into her flinty grave, tornadoed through me at the news of the countess's death.</b><br>
(p. 30)
",,"",""
8087,"""I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.""",24635,Reading,Chapter 8,2015-09-19 02:15:23 UTC,"",2015-09-19 02:15:23 UTC,"As I wept in the garden of the hotel, I realised that I was not crying for the countess or for my mother, but with frustration at not having had a mother who deserved my tears. <b>I dread the prospect of the pressure of death roaming through my psyche like a wildcat prospector and producing these eruptions of unwelcome insight.</b> I wish my mother had been right when she accused me of not wanting to 'make a contribution'. It would be so lovely to be good at doing nothing, but nothing is the one thing I cannot do.<br>
(p. 31)",,"",""
