context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Vol I, Chapter IV. The cruelty, follies, and murder of Commodus -- Election of Pertinax -- his attempts to reform the State -- his assassination by the Pr&aelig;torian Guards",2005-10-09 00:00:00 UTC,2011-06-06 03:26:38 UTC,"","<b>But the words of the assassin sunk deep into the mind of Commodus, and left an indelible impression of fear and hatred against the whole body of the senate</b>. Those whom he had dreaded as importunate ministers, he now suspected as secret enemies. The Delators, a race of men discouraged, and almost extinguished, under the former reigns, again became formidable as soon as they discovered that the emperor was desirous of finding disaffection and treason in the senate. That assembly, whom Marcus had ever considered as the great council of the nation, was composed of the most distinguished of the Romans; and distinction of every kind soon became criminal. The possession of wealth stimulated the diligence of the informers; rigid virtue implied a tacit censure of the irregularities of Commodus; important services implied a dangerous superiority of merit, and the friendship of the father always insured the aversion of the son. Suspicion was equivalent to proof; trial to condemnation. The execution of a considerable senator was attended with the death of all who might lament or revenge his fate; and when Commodus had once tasted human blood, he became incapable of pity or remorse.",Impressions,2011-06-05,5479,14643,"""But the words of the assassin sunk deep into the mind of Commodus, and left an indelible impression of fear and hatred against the whole body of the senate""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",""
"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",2005-10-09 00:00:00 UTC,2009-09-14 19:41:31 UTC,"","<b>The wise instructions of Severus never made any lasting impression on the mind of his son, who, although not destitute of imagination and eloquence, was equally devoid of judgment and humanity</b>.<u>40</u> One dangerous maxim, worthy of a tyrant, was remembered and abused by Caracalla, ""To secure the affections of the army, and to esteem the rest of his subjects as of little moment.""<u>41</u> But the liberality of the father had been restrained by prudence, and his indulgence to the troops was tempered by firmness and authority. The careless profusion of the son was the policy of one reign, and the inevitable ruin both of the army and of the empire. The vigour of the soldiers, instead of being confirmed by the severe discipline of camps, melted away in the luxury of cities. The excessive increase of their pay and donatives<u>42</u> exhausted the state to enrich the military order, whose modesty in peace, and service in war, is best secured by an honourable poverty. The demeanour of Caracalla was haughty and full of pride; but with the troops he forgot even the proper dignity of his rank, encouraged their insolent familiarity, and, neglecting the essential duties of a general, affected to imitate the dress and manners of a common soldier.",Impression,,5479,14646,"""The wise instructions of Severus never made any lasting impression on the mind of his son, who, although not destitute of imagination and eloquence, was equally devoid of judgment and humanity""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",""
"Vol I, Chapter vi. The death of Severus -- Tyranny of Caracalla -- Usurpation of Macrinus -- Follies of Elagabalus -- Virtues of Alexander Severus -- Licentiousness of the army -- General state of the Roman Finances",2005-10-09 00:00:00 UTC,2011-06-06 03:27:48 UTC,"","<b>The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans</b>. This internal change, which undermined the foundations of the empire, we have endeavoured to explain with some degree of order and perspicuity. The personal characters of the emperors, their victories, laws, follies, and fortunes, can interest us no further than as they are connected with the general history of the Decline and Fall of the monarchy. Our constant attention to that great object will not suffer us to overlook a most important edict of Antoninus Caracalla, which communicated to all the free inhabitants of the empire the name and privileges of Roman citizens. His unbounded liberality flowed not, however, from the sentiments of a generous mind; it was the sordid result of avarice, and will naturally be illustrated by some observations on the finances of that state, from the victorious ages of the commonwealth to the reign of Alexander Severus.",Impressions,2011-06-05,5479,14650,"""The dissolute tyranny of Commodus, the civil wars occasioned by his death, and the new maxims of policy introduced by the house of Severus, had all contributed to increase the dangerous power of the army, and to obliterate the faint image of laws and liberty that was still impressed on the minds of the Romans.""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",""
"Vol I, Chapter viii. Of the State of Persia after the Restoration of the Monarchy by Artaxerxes1",2005-10-09 00:00:00 UTC,2009-09-14 19:41:32 UTC,"","<b>Every mode of religion, to make a deep and lasting impression on the human mind, must exercise our obedience by enjoining practices of devotion, for which we can assign no reason; and must acquire our esteem, by inculcating moral duties analogous to the dictates of our own hearts</b>. The religion of Zoroaster was abundantly provided with the former, and possessed a sufficient portion of the latter. At the age of puberty the faithful Persian was invested with a mysterious girdle, the badge of the divine protection; and from that moment all the actions of his life, even the most indifferent or the most necessary, were sanctified by their peculiar prayers, ejaculations, or genuflexions; the omission of which, under any circumstances, was a grievous sin, not inferior in guilt to the violation of the moral duties. The moral duties, however, of justice, mercy, liberality, &c., were in their turn required of the disciple of Zoroaster, who wished to escape the persecution of Ahriman, and to live with Ormusd in a blissful eternity, where the degree of felicity will be exactly proportioned to the degree of virtue and piety.<u>19</u>",Impression,,5479,14653,"""Every mode of religion, to make a deep and lasting impression on the human mind, must exercise our obedience by enjoining practices of devotion, for which we can assign no reason; and must acquire our esteem, by inculcating moral duties analogous to the dictates of our own hearts""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",""
"Vol I, Chapter ix. The State of Germany till the Invasion of the Barbarians, in the Time of the Emperor Decius",2005-10-09 00:00:00 UTC,2009-09-14 19:41:33 UTC,"","The religious system of the Germans (if the wild opinions of savages can deserve that name) was dictated by their wants, their fears, and their ignorance.<u>63</u> They adored the great visible objects and agents of Nature, the Sun and the Moon, the Fire and the Earth; together with those imaginary deities who were supposed to preside over the most important occupations of human life. They were persuaded that, by some ridiculous arts of divination, they could discover the will of the superior beings, and that human sacrifices were the most precious and acceptable offering to their altars. Some applause has been hastily bestowed on the sublime notion entertained by that people of the Deity whom they neither confined within the walls of a temple, nor represented by any human figure; but when we recollect that the Germans were unskilled in architecture, and totally unacquainted with the art of sculpture, we shall readily assign the true reason of a scruple, which arose not so much from a superiority of reason as from a want of ingenuity. The only temples in Germany were dark and ancient groves, consecrated by the reverence of succeeding generations. <b>Their secret gloom, the imagined residence of an invisible power, by presenting no distinct object of fear or worship, impressed the mind with a still deeper sense of religious horror;</b><u>64</u><b> and the priests, rude and illiterate as they were, had been taught by experience the use of every artifice that could preserve and fortify impressions so well suited to their own interest.</b>",Impression,,5479,14657,"""Their secret gloom, the imagined residence of an invisible power, by presenting no distinct object of fear or worship, impressed the mind with a still deeper sense of religious horror;<u> </u>and the priests, rude and illiterate as they were, had been taught by experience the use of every artifice that could preserve and fortify impressions so well suited to their own interest.""","Searching ""mind"" in Liberty Fund's OLL edition of <u>The Decline and Fall</u>",""
"",2005-04-07 00:00:00 UTC,2013-10-06 17:19:26 UTC,"","O Mother (let me by that tenderest name<br>
 Conjure thee) still pursue the task begun;<br>
 Nor unless urged by strong necessity,<br>
 Some fated, some peculiar circumstance,<br>
 By which thy health may suffer, or thy child<br>
 Inhale disease, or that the genial food<br>
 Too scanty flows, give to an Alien's care<br>
 Thy orphan babe. Oh! if by choice thou dost--<br>
 What shall I call thee? woman? No, tho fair<br>
 Thy face, and deckt with unimagined charms<br>
 Tho sweetness seem pourtray'd in every line,<br>
 And smiles which might become a Hebe, rise<br>
 At will, crisping thy rosy cheeks, though all<br>
 That's lovely, kind, attractive, elegant,<br>
 Dwell in thy outward shape, and catch the eye<br>
 Of gazing rapture, all is but deceit;<br>
 The form of woman's thine, but not the soul.<br>
 Had'st thou been treated thus, perchance the prey<br>
 Of death long since, no child of thine had known<br>
 An equal lot severe. O unblown flower!<br>
 Soft bud of spring! Planted in foreign soil,<br>
 How wilt thou prosper! Brush'd by other winds<br>
 In a new clime, and fed by other dews<br>
 Than suit thy nature! <b>From a stranger hand<br>
 Ah, what can infancy expect, when she<br>
 Whose essence was inwove with thine, whose life,<br>
 Whose soul thou didst participate, neglects<br>
 Herself in thee, and breaks the strongest seal<br>
 Which nature stamp'd in vain upon her heart</b>.<br>
(Book I, pp. 11-13 in 1803 ed.; confirmed in 1776 ed., pp. 10-11)",Impressions,,5999,15938,"""From a stranger hand / Ah, what can infancy expect, when she / Whose essence was inwove with thine, whose life, /  Whose soul thou didst participate, neglects / Herself in thee, and breaks the strongest seal / Which nature stamp'd in vain upon her heart""","Searching ""heart"" and ""stamp"" in HDIS (Poetry); Found again searching ""seal""",""
"",2011-07-22 16:29:38 UTC,2011-07-22 16:29:48 UTC,"","<b>To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals</b>. If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",Impressions,,3370,18971,"""To account for the idea of time, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. ideas, may be recalled after the intervention of other trains of ideas, and at very different intervals.""",Reading,""
"",2011-07-22 16:30:42 UTC,2011-07-22 16:30:42 UTC,"","To account for the idea of <i>time</i>, it appears to me to be sufficient to attend to a few well known facts, viz. that impressions made by external objects remain a certain space of time in the mind, that this time is different according to the strength, and other circumstances of the impression, and that traces of these impressions, i. e. <i>ideas</i>, may be recalled after the intervention of other trains of ideas, and at very different intervals. <b>If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish</b>; I can contemplate the idea of the house as long as I please; and also, by the help of a variety of associated circumstances, the idea of the house may be recalled several years afterwards.<br>
(p. xxxix)",Impressions,,3370,18972,"""If I look upon a house, and then shut my eyes, the impression it has made upon my mind does not immediately vanish.""",Reading,""
"",2013-11-15 21:20:49 UTC,2013-11-15 21:20:49 UTC,"","Macbeth.<br>
Methought I heard a voice cry, sleep no more!<br>
Macbeth doth murder sleep--The innocent sleep--<!--Page  414--><br>
Sleep that knits up the ravelled sleeve * of care,<br>
The birth † of each day's life, sore labour's bath,<br>
Balm of hurt minds, great Nature's second course,<br>
Chief nourisher in life's feast.<br>
<br>
<b>In the first part of my remark on the second Scene above, I have observed upon the impressions that a disturbed mind is apt to stamp on our dreams and sight.</b> This passage adds our sense of hearing, also, to the testimony of our conscience.<br>
<br>
Toward the latter end of this Scene, there is another hint given to the same admonitory purpose.<br>
(pp. 413-4)","",,7776,23216,"""In the first part of my remark on the second Scene above, I have observed upon the impressions that a disturbed mind is apt to stamp on our dreams and sight.""",Searching in ECCO-TCP,""
"",2013-11-15 22:03:05 UTC,2013-11-15 22:03:05 UTC,"","In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.<br>
(p. 527)",Impressions,,7776,23220,"""In this scenic province of instruction, our representations are much better calculated to answer the end proposed, than those of the Antients were, on account of the different hours of exhibition. Theirs were performed in the morning; which circumstance suffered the salutary effect to be worn out of the mind, by the business or avocations of the day. Ours are at night; the impressions accompany us to our couch, supply matter for our latest reflections, and may sometimes furnish the subject of our very dreams.""",Searching in ECCO-TCP,""
