theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","Aeneas's grief and distress were an ""indication of his great tenderness, sensibility, and conjugal affection; and as such, must needs make a very deep impression on Dido's Heart""",,Impression,2009-09-14 19:37:54 UTC,"",4910,"1034. <i>And in the shade on dear Cre&uuml;sa cry</i>,)<BR>The grief and distress with which &AElig;neas says he was o'erwhelmed, at the loss of his wife, his care and diligence in searching for her, and his venturing back again, alone and unassisted, into the thickest of the enemy, to find her; were all a plain <b>indication of his great tenderness, sensibility, and conjugal affection; and as such, must needs make a very deep impression on Dido's Heart</b>. Profecto, me horror capit atque etiam quatit, ubi videre, atque audire videor, in nocte, inter hostes, fortem simul atque pium virum, etiam clamore carissimam uxorem quaerere.<BR><BR>Scaliger.<BR><BR>Si sic ------ omnia dixisset!","Searching ""heart"" and ""impression"" in HDIS (Poetry)",13167,2005-05-16 00:00:00 UTC,"&bull;Footnote to following lines: ""What late thou saw'st, when Turnus took the field, / His prancing courser, helm, and golden shield;"""
"","""I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind.""",2011-05-20,"Coinage, Impressions, and Metal",2012-04-12 19:04:46 UTC,Letter to Gilbert West of 28 January 1753,4891,"[...] Dr Berkeley had formerly made his addresses to Mrs Donnellan, what were her reasons for refusing him I know not; friends were consenting, circumstances equal, her opinion captivated, but perhaps an aversion to the cares of married life, & apprehensions from some Particularities in his temper hinder'd the match; hoever their friendship always continued, & I have always heard her give him for virtues & talents the preference to all Mankind, still his admirers say he excelled every one in teh arts of conversation; as to his writings they are some of them too subtile to be even the object of most peoples consideration. He has had the hard fate of not convincing any one, tho he cannot be confuted; a judgment of his metaphysical works must be pass'd by superior intelligences, it falls not within the measure of 5 senses. <b>I have heard that his understanding was rather hurt by the absolute retirement in which he lived, and indeed he had an imagination too lively to be trusted to itself; the treasures of it were inexhaustible, but for want of commerce with mankind he made that rich oar into bright but useless medals which wd otherwise have been stamp'd into current coin, fit for the use & service of mankind</b>: he considered them as pernicious to the public which is partly true, yet so happily have things been Contrived by the allwise artificer that not a vanity is given in vain. Ambition, avarice, & many passions that hurt the wearer serve the public weal. I do not mean that such persons should not be discouraged, but that we should not always be as much in wrath as others appear in the wrong. Every honest & gratefull man would have hazarded even his life for such a Person as Dr Berkeley, & what can one say for Dr Frewin's behaviour? I suppose he must excuse himself on the accounts representing the Bishop as already dead. I think it was happy for that good man he could not be recall'd; so to end the heart ache & the thousand natural shocks that flesh is heir to, is a consumation devoutly to be wish'd, but when one considers this to be the Eve to an Eternal day how happy!<br>
(pp. 2-3)","Reading Peter Walmsley's <u>The Rhetoric of Berkeley's Philosophy</u> (Cambridge UP, 2006), 1.",13180,2004-01-09 00:00:00 UTC,"&bull;INTEREST. USE IN ENTRY<br>
&bull;I've included thrice: Ore, Medals, Coin. Note the pun on ""commerce.""<br>
&bull;Previous review 2007-04-26"
"","""Religion stamp'd her sorrow-melting heart""",,Impressions,2013-06-29 05:28:34 UTC,"",4931,"The Widow'd Fair a solemn Mourning kept;<br>
 Whole days she fasted, and whole nights she wept;<br>
 Till by degrees the storm that toss'd her mind,<br>
 Into a melancholy calm declin'd.<br>
 Forlorn at first, in penitence and pray'r<br>
 She sought for comfort, and she found it there;<br>
 <b>Religion stamp'd her sorrow-melting heart;</b><br>
 Inspir'd new longings, and allay'd its smart;<br>
 And taught her watry eyes again to shine,<br>
 And tun'd her Soul anew to Love Divine;<br>
 If by resemblance of a flame so chast,<br>
 The present Passion might beguile the past.","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",13271,2005-04-07 00:00:00 UTC,""
"","""And the more I with study my fancy refin'd, / The deeper impression she made on my mind.""",2012-01-28,Impressions,2012-01-28 17:18:44 UTC,I've included the entire poem,5422,"By the side of a grove, at the foot of a hill, <br>
Where whisper'd the beech, and where murmur'd the rill; <br>
I vow'd to the muses my time and my care, <br>
Since neither could win me the smiles of my fair.<br>
<br>
Free I rang'd like the birds, like the birds free I sung, <br>
And Delia's lov'd name scarce escap'd from my tongue: <br>
But if once a smooth accent delighted my ear, <br>
I should wish, unawares, that my Delia might hear.<br>
<br>
With fairest ideas my bosom I stor'd, <br>
Allusive to none but the nymph I ador'd! <br>
<b>And the more I with study my fancy refin'd, <br>
The deeper impression she made on my mind</b>.<br>
<br>
So long as of nature the charms I pursue, <br>
I still must my Delia's dear image renew: <br>
The graces have yielded with Delia to rove, <br>
And the muses are all in alliance with love.<br>
(I, p. 161)","Searching ""mind"" and ""impression"" in HDIS (Poetry); found again ""fancy""",14530,2005-05-16 00:00:00 UTC,""
"","""In the first place, we must offer him the tribute of our gold, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love.""",,Impressions and Metal,2012-04-18 16:28:03 UTC,Meditation for January 9th,7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. <b>In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love</b>. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.<br>
(14)",Searching in Google Books,19696,2012-04-18 16:28:03 UTC,""
"","""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""",,"Coinage, Impressions, Metal",2012-04-18 16:29:37 UTC,Meditation for January 9th,7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)",Searching in Google Books,19697,2012-04-18 16:29:37 UTC,""
"","""In the mean time Cressida, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of Diomede.""",,Impressions,2013-08-16 03:09:14 UTC,"",7589,"<b>In the mean time <em>Cressida</em>, whose Violence of Grief had long ago subsided, and left only a gentle Sensibility in her Soul, that but disposed it for new Impressions, having found some Difficulty in prosecuting her Design of returning to Troy on the appointed Day, resolved to lay aside all Thoughts of such a dangerous Enterprise, and began to listen favourably to the Vows of <em>Diomede</em></b>: This young Warrior, whose Heart the Sight of her in <em>Troy</em> had enflamed, made Use of all the pleasing Arts with which the God of Love inspires his Votaries, to engage her to return his Passion.<br>
(p. 84)",Searching in ECCO-TCP,22171,2013-08-16 03:08:44 UTC,""
"","""For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.""",,Impressions,2013-10-12 22:24:56 UTC,"",4943,"This Misfortune threw me into a Kind of Melancholly, that subsisted as long as could be expected from one of my Youth and volatile Spirits; and, to the extream Surprize of the Neighbourhood, Miss <em>Charlotte</em> became for a little while, I believe, rather stupidly dull, than justly reflecting: <b>For I don't remember any Impression left on my Mind by this Accident after my Mother's Recovery, and the Assurance I had of the Boy's being living and well.</b> However, it put a Period to the Fertility of my mischievous Genius; and, upon being soon after acquainted with Mr. <em>Charke</em>, who was pleased to say soft Things, and flatter me into a Belief of his being an humble Admirer, I, as foolish young Girls are apt to be too credulous, believed his Passion the Result of real Love, which indeed was only Interest. His Affairs being in a very desperate Condition, he thought it no bad Scheme to endeavour at being Mr. <em>Cibber</em>'s Son-in-Law, who was at that Time a Patentee in <em>Drury-Lane</em> Theatre, and I in the happy Possession of my Father's Heart; which, had I known the real Value of, I should never have bestowed a Moment's Thought in the obtaining Mr. <em>Charke</em>'s, but preserving my Father's.<br>
(p. 50)",ECCO-TCP,22941,2013-10-12 22:24:56 UTC,""
"","""As the mind does not act till it is rouzed into action by external objects; so when it does act, it acts conformably to the suggestions it receives from these impressions, and takes with its first ideas the hints how to multiply, and improve them.""",,Impressions,2014-03-14 20:17:22 UTC,"",7856,"The faculties, necessary for my purpose to be mentioned next, are those of compounding simple into complex ideas, and of comparing our ideas, which implies the just and nice discernment of them, in order to perceive the innumerable relations which they bear to one another. These are some of the steps by which the mind attempts to rise from particular to general knowledge. They have been called arts of the mind, but improperly, in some respects; for though the mind is forced to employ several arts, and to call in sense to the aid of intellect, even after it has full possession of its ideas, to help out its imperfect manner of knowing, and to lengthen a little its short tether; yet the composition, and comparison of ideas is plainly a lesson of nature: this lesson is taught us by the very first sensations we have. <b>As the mind does not act till it is rouzed into action by external objects; so when it does act, it acts conformably to the suggestions it receives from these impressions, and takes with its first ideas the hints how to multiply, and improve them.</b> If nature makes us lame, she gives crutches to lean upon. She helps us to walk where we cannot run, and to <!--page 370--> hobble where we cannot walk. She takes us by the hand, and leads us by experience to art.<br>
(Essay I, §2; vol. iii, pp. 369-70)",Reading,23718,2014-03-14 20:17:22 UTC,""
"","""But a nature capable of sensation, that is of perception, that is of thought (to say nothing of spontaneous motion, of memory, nor of the passions) cannot be incapable of another mode of thinking, any more than finite extension can be capable of one figure alone, or a piece of wax that receives the impression of one seal cannot receive that of another.""",,Impressions,2014-03-14 20:51:18 UTC,"",7856,"[...] An argument fairly drawn from the power of God will determine me at any time and on any occasion; though it does not determine these men who insist so much upon it, when they hope to make it serve their purpose by an unfair application of it. I am persuaded that God can make material systems capable of thought, not only because I must renounce one of the kinds of knowledge that he has given me, and the first though not the principal in the order of knowing, or admit that he has done so: but because the original principles and many of the properties of matter being alike unknown to me, he has not shewn me that it implies any contradiction to assert a material thinking substance. This now, which implies no contradiction, except it be with their precarious hypothetical ideas, these great asserters of the divine power deny. But at the same time they draw another argument unfairly from this very power, by assigning it as the cause of an effect which does manifestly imply contradiction. It implies contradiction manifestly, to say that a substance capable of thought by its nature, in one degree or instance, is by its nature incapable of it in another. God may limit the exercise of this power, no doubt, in his creatures variously, according to their different organizations, or to the imperceptible differences that there may be in the atoms that compose their bodies, or by other causes, absolutely inconceivable. This happens to other animals: it happens to men, and the largest understanding is limited in the exercise of its mental faculties. <b>But a nature capable of sensation, that is of perception, that is of thought (to say nothing of spontaneous motion, of memory, nor of the passions) cannot be incapable of another mode of thinking, any more than finite extension can be capable of one figure alone, or a piece of wax that receives the impression of one seal cannot receive that of another.</b><br>
(Essay I, §5; vol. iii, pp. 531-2)",Reading,23741,2014-03-14 20:51:18 UTC,""
