dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Rooms,2005-09-06 00:00:00 UTC,"","Reading Stephen Toulmin's ""The Inwardness of Mental Life,"" <U>Critical Inquiry</U>. 6:1 (Autumn, 1979). p. 9.","",2006-10-30,6400,2009-09-14 19:48:20 UTC,16889,"Like the notes of an old violin,<BR>
Thoughts talk to me within<BR>
My mind, that shuttered room [...]<BR>
Old friends whose charity shone<BR>
For me, be memory-mine.","""Thoughts talk to me within / My mind, that shuttered room.""","I'm 90% sure this is the correct citation, but I'm unable to confirm it - PNH"
Rooms,2007-12-23 00:00:00 UTC,"","Searching ""mind"" and ""furniture"" in HDIS (Poetry)","",2007-12-23,6448,2009-09-14 19:49:07 UTC,17124,"Yet in his stern creed lay a tender heart, <BR>
The husk o'erlaid a wealth of human kindness <BR>
And love, that fain their wisdom would impart <BR>
To purge the young soul of its earthly blindness. <BR><BR>
<B>And it did store the mind with furniture -- <BR>
In forms antique, forbidding peaceful slumber, <BR>
But morticed well, and fashioned to endure, <BR>
Hard to get into, or out of heads they cumber </B>. <BR>
(p. 37)","""And it did store the mind with furniture -- / In forms antique, forbidding peaceful slumber, / But morticed well, and fashioned to endure, / Hard to get into, or out of heads they cumber""",""
"",2009-12-03 21:08:23 UTC,"",Reading,"",,6620,2009-12-03 21:08:54 UTC,17556,"To keep your cell the way you keep your soul,<br>
Untidy-minded, neither soiled nor sold<br>
For next to nothing, a treasury of old<br>
Notions like the notes of a piano-roll<br>
Which cannot improvise though it knows a whole<br>
Repertoire, what ought one to withhold?<br>
Idiosyncrasy is nobody else’s business.<br>
Of all omens the soul provides the sole<br>
Depository. How many oceans can it hold<br>
In its infinite & unfathomable isness?<br>
(ll. 31-40)","""To keep your cell the way you keep your soul, / Untidy-minded, neither soiled nor sold / For next to nothing, a treasury of old / Notions like the notes of a piano-roll / 
Which cannot improvise though it knows a whole / Repertoire, what ought one to withhold?""",""
"",2009-12-03 21:13:49 UTC,"",Reading,"",,6620,2009-12-03 21:13:49 UTC,17557,"Sealed & secured, the contents of this room<br>
Turned our intimate alcove into a closet<br>
Concealed behind a dirty bookcase: was it<br>
A conservatory or a living room,<br>
<b>This stanza become a catacomb or tomb<br>
That serves as a temporary safe deposit<br>
Vault for your perduring lost & found<br>
Mind, which articulately could presume<br>
To ask of being what could cause it,<br>
A question as unanswerable as profound</b>.<br>
(ll. 41-50)","""This stanza become a catacomb or tomb / That serves as a temporary safe deposit / Vault for your perduring lost & found / Mind, which articulately could presume / To ask of being what could cause it, / A question as unanswerable as profound.""",""
"",2010-12-31 05:39:39 UTC,I. Life,Reading,"",,6782,2010-12-31 05:39:39 UTC,18073,"[XXXVI. SIGHT.]<br>
<br>
Before I got my eye put out,<br>
I liked as well to see<br>
As other creatures that have eyes,<br>
And know no other way.<br>
<br>
But were it told to me, to-day,<br>
That I might have the sky<br>
For mine, I tell you that my heart<br>
Would split, for size of me.<br>
<br>
The meadows mine, the mountains mine,—<br>
All forests, stintless stars,<br>
As much of noon as I could take<br>
Between my finite eyes.<br>
<br>
The motions of the dipping birds,<br>
The lightning's jointed road,<br>
For mine to look at when I liked,—<br>
The news would strike me dead!<br>
<br>
<b>So, safer, guess, with just my soul<br>
Upon the window-pane<br>
Where other creatures put their eyes,<br>
Incautious of the sun</b>.<br>
(pp. 60-1)","""So, safer, guess, with just my soul / Upon the window-pane / Where other creatures put their eyes, / Incautious of the sun.""",""
"",2010-12-31 05:41:47 UTC,I. Life,Reading,"",,6782,2010-12-31 05:41:47 UTC,18074,"[XLI. DEED.]<br>
<br>
<b>A deed knocks first at thought,<br>
And then it knocks at will</b>.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible.<br>
(66)
","""A deed knocks first at thought, / And then it knocks at will.""",""
"",2010-12-31 05:45:18 UTC,I. Life,Reading,"",,6782,2010-12-31 05:45:18 UTC,18076,"[XLI. DEED.]<br>
<br>
A deed knocks first at thought,<br>
And then it knocks at will.<br>
That is the manufacturing spot,<br>
And will at home and well.<br>
<br>
<b>It then goes out an act,<br>
Or is entombed so still<br>
That only to the ear of God<br>
Its doom is audible</b>.<br>
(66)
","""It then goes out an act, / Or is entombed so still / That only to the ear of God / Its doom is audible.""",""
"",2010-12-31 06:02:38 UTC,I. Life,Reading,"",,6782,2010-12-31 06:02:38 UTC,18081,"[XLIV. THE SHELTER.]<br>
<br>
<b>The body grows outside,--<br>
The more convenient way,--<br>
That if the spirit like to hide,<br>
Its temple stands alway<br>
<br>
Ajar, secure, inviting</b>;<br>
It never did betray<br>
The soul that asked its shelter<br>
In timid honesty.<br>
(p. 69)","""The body grows outside,-- / The more convenient way,-- / That if the spirit like to hide, / Its temple stands alway // Ajar, secure, inviting.""",""
"",2010-12-31 06:13:37 UTC,IV. Time and Eternity,Reading,"",,6782,2010-12-31 06:13:37 UTC,18086,"[XXIX. GHOSTS.]<br>
<br>
<b>One need not be a chamber to be haunted,<br>
One need not be a house;<br>
The brain has corridors surpassing<br>
Material place</b>.<br>
<br>
Far safer, of a midnight meeting<br>
External ghost,<br>
Than an interior confronting<br>
That whiter host.<br>
<br>
Far safer through an Abbey gallop,<br>
The stones achase,<br>
Than, moonless, one's own self encounter<br>
In lonesome place.<br>
<br>
Ourself, behind ourself concealed,<br>
Should startle most;<br>
Assassin, hid in our apartment,<br>
Be horror's least.<br>
<br>
The prudent carries a revolver,<br>
He bolts the door,<br>
O'erlooking a superior spectre<br>
More near.<br>
(pp. 214-5)","""One need not be a chamber to be haunted, / One need not be a house; / The brain has corridors surpassing / Material place.""",""
"",2016-11-18 15:33:14 UTC,"",Reading,"",,8178,2016-11-18 15:33:14 UTC,24976,"Greaser. Beaner. <b>Once, borracho, at breakfast, <br>
he said: The heart can only be broken <br>
<br>
once, like a window.</b> ¡No mames! His favorite <br>
belt buckle: an águila perched on a nopal. <br>
<br>
If he laughs out loud, his hands tremble. <br>
Bugs Bunny wants to deport him. César Chávez <br>
<br>
wants to deport him. When I walk through <br>
the desert, I wear his shirt. The gaze of the moon <br>
<br>
stitches the buttons of his shirt to my skin. <br>
The snake hisses. The snake is torn.<br>
(ll. 25-34)","""Once, borracho, at breakfast, / he said: The heart can only be broken / / once, like a window.""",""
