text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"However, any comparison with computers misses a messy truth. Because the brain arose through natural selection, it contains layers of systems that arose for one function and then were adopted for another, even though they don’t work perfectly. An engineer with time to get it right would have started over, but it’s easier for evolution to adapt an old system to a new purpose than to come up with an entirely new structure. <b>Our colleague David Linden has compared the evolutionary history of the brain to the task of building a modern car by adding parts to a 1925 Model T that never stops running</b>. As a result, brains differ from computers in many ways, from their highly efficient use of energy to their tremendous adaptability.","",Reading,"",,2010-03-11 03:52:01 UTC,6685,2010-03-11 03:52:01 UTC,"","""Our colleague David Linden has compared the evolutionary history of the brain to the task of building a modern car by adding parts to a 1925 Model T that never stops running.""",17742,""
"Compare this with your brain, which uses about 12 watts, an amount that supports not only memory but all your thought processes. This is less than the energy consumed by a typical refrigerator light, and half the typical needs of a laptop computer. Cutting power consumption by half while increasing computing power many times over is a pretty challenging design standard. <b>As smart as we are, in this sense we are all dim bulbs</b>.","",Reading,"",,2010-03-11 03:54:09 UTC,6685,2010-03-11 03:54:09 UTC,"","""As smart as we are, in this sense we are all dim bulbs.""",17743,""
"Still, engineers could learn a thing or two from brain strategies. For example, even the most advanced computers have difficulty telling a dog from a cat, something that can be done at a glance by a toddler — or a cat. <b>We use emotions, the brain’s steersman, to assign value to our experiences and to future possibilities, often allowing us to evaluate potential outcomes efficiently and rapidly when information is uncertain</b>. In general, we bring an extraordinary amount of background information to bear on seemingly simple tasks, allowing us to make inferences that are difficult for machines.","",Reading,"",,2010-03-11 03:56:24 UTC,6685,2010-03-11 03:56:24 UTC,"Note, reverses Pope's metaphor? ","""We use emotions, the brain's steersman, to assign value to our experiences and to future possibilities, often allowing us to evaluate potential outcomes efficiently and rapidly when information is uncertain.""",17744,""
"So a few years ago, I started slipping my classes short writing assignments alongside the required papers. Once, I asked them, ""Come up with two lines of copy to sell something you're wearing now on eBay."" The mix of commerce and fashion stirred interest, and despite having 30 students in each class, I could give everyone serious individual attention. For another project, I asked them to describe the essence of the chalkboard in one or two sentences. One student wrote, <b>""A chalkboard is a lot like memory: often jumbled, unorganized and sloppy. Even after it's erased, there are traces of everything that's been writtenon it.""</b>","",Reading,"",,2011-03-22 16:32:12 UTC,6814,2011-03-22 16:32:12 UTC,"","""A chalkboard is a lot like memory: often jumbled, unorganized and sloppy. Even after it's erased, there are traces of everything that's been written on it.""",18245,""
"""You want to be able to play the piano,"" said Dr. Bargmann, paraphrasing Rafael Yuste, a Columbia University neuroscientist and one of the people who proposed creating a brain activity map. <b>The tools of optogenetics are allowing scientists to perform the neuroscientific equivalent of ""Chopsticks"" in the brains of laboratory animals--to find and control, for example, neurons that control a kind of aggression in fruit flies</b>.<br>
<br>
The hope is that scientists can work their way up to the level of Chopin--and that this tool and others like it will uncover deep mechanisms of brain function that hold true not only for flies and mice, but for the ultimate neuroscientific puzzle, the human brain.","",Reading,"",,2014-04-22 16:57:26 UTC,7869,2014-04-22 16:57:26 UTC,"","""The tools of optogenetics are allowing scientists to perform the neuroscientific equivalent of ""Chopsticks"" in the brains of laboratory animals--to find and control, for example, neurons that control a kind of aggression in fruit flies.""",23787,""
a bedclothes is an imagination: peachier and ranker,"",Searching twitter feed,"",,2014-04-28 15:35:13 UTC,7873,2014-04-28 15:35:13 UTC,"","""a bedclothes is an imagination: peachier and ranker.""",23808,""
"Men: if you ever wanna know what a woman's mind feels like, imagine a browser with 2,857 tabs open. All.The.Time.","",Searching online,"",,2018-06-12 16:34:15 UTC,8293,2018-06-12 16:34:15 UTC,"","""Men: if you ever wanna know what a woman's mind feels like, imagine a browser with 2,857 tabs open. All.The.Time.""",25212,""
My brain has too many tabs open.,"",Searching online.,"",,2018-06-12 17:03:09 UTC,8294,2018-06-12 17:03:09 UTC,"","""My brain has too many tabs open""",25213,""
"My brain is like an Internet browser; 12 tabs are open and 5 of them are not responding, there's a GIF playing in an endless loop,... and where is that annoying music coming from?","",Searching online.,"",,2018-06-12 17:08:13 UTC,8295,2018-06-12 17:22:30 UTC,"","""My brain is like an Internet browser; 12 tabs are open and 5 of them are not responding, there's a GIF playing in an endless loop,... and where is that annoying music coming from?""",25214,""
"the human mind... perhaps the most powerful weapon. second only to the ""GUN""","",Brought to my attention by Annyston Pennington,"",,2021-05-11 15:46:40 UTC,8348,2021-05-11 15:46:40 UTC,"","'the human mind... perhaps the most powerful weapon. second only to the ""GUN""'",25299,""
