text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"If we suppose mankind to be produced simply with a mind that is capable of receiving impressions from external objects, and equal in that faculty where the organisation of the body is similar, then all human agency, the whole series of concatenation of cause and effect, of virtue and happiness, of vice and misery, must be as fatal and necessary as the phenomena of the material world. <b>I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world. </b>If, I say, these are the only possible causes for the preponderancy and choice, man is a machine, he is a glorious machine, but still he is but a piece of mechanism, not responsible for his actions, probably not immortal, if matter is not indestructable; and, in short, he is truly to be called the riddle of the world.<br>
(I, p. 249)",Blank Slate; Lockean Philosophy,"Searching ""Locke paper"" in ECCO",Writing,,2006-10-15 00:00:00 UTC,5346,2014-09-01 15:52:18 UTC,Can't find in Burney Collection: missing 1770 issues.,"""I prove it thus: The mind has no doubt a faculty of comparing objects or ideas; but it is found invariably to judge and act from a preponderancy to that action or opinion which is the most suited to yield it satisfaction present or future: but if this preponderancy depends entirely on the organisation of the body, and the complete effect of all the combinations of ideas and sentiments which have been produced or impinged upon it from its first acquaintance with external objects, since it was a sheet of white paper, as Locke compares it to, at its first entrance into this world.""",14336,Number CXV. Of Genius
"BIAS, or BIASS, in a general sense, the inclination or bent of a person's mind to one thing more than another. It also signifies the lead or weight put into a bowl, that draws or turns the course of it any way to which the bias looks.<BR>(I, 626)","","Searching ""mind"" in ECCO","",,2004-10-01 00:00:00 UTC,5355,2014-09-01 16:23:32 UTC,&bull;INTEREST. Here the two literal senses of the word rub up against each other in the entry for <i>bias</i>. Revisit and think about as an example of near metaphoricity.,"""BIAS, or BIASS, in a general sense, the inclination or bent of a person's mind to one thing more than another.""",14348,Vol I
"<b>That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.</b> The man who thus reverences himself, will soon find the world's reverence to follow his own. His works will stand distinguished; his the sole property of them; which property alone can confer the noble title of an <i>author</i>: that is, of one who, to speak accurately, <i>thinks</i>, and <i>composes</i>; while other invaders of teh press, how voluminous, and learned soever, with due respect be it spoken, only <i>read</i> and <i>write</i>. <BR>(II, 254)","","Searching ""mind"" in ECCO","",,2004-10-01 00:00:00 UTC,5355,2014-09-01 16:25:13 UTC,"&bull;REVISIT. Investigate more this ""native growth."" The expression appears throughout the period.  ","""That is, let not great examples, or authorities, browbeat they reason into too great a diffidence fo thyself: thyself so reverence, as to prefer the native growth of thy own mind to the richest import from abroad; such borrowed riches make us poor.""",14349,Vol. II
"<b>No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion</b>. He compares the pipes of these fountains to the nerves, and the tendons, muscles, &c. to the other springs of motion that belongs to the machinery; as, for instance, the animal spirits to the water, that communicates the first impulse of motion; the heart, to its source; and the cavities of the brain, to its reservoirs. The exterior objects, that by their presence act upon the organ of sense in animals, he compares to the [end page 153] strangers entering into a grotto, and who, according to the different prepared parts of the flooring, put certain figures, that have a correspondence therewith, into action: if they move towards Diana, she runs away, and plunges into a fountain; but if they proceed farther, Neptune advances with a menacing look, and a trident in his hand.<br>
(pp. 153-4)","",Searching in ECCO,"",,2008-09-10 00:00:00 UTC,6458,2009-09-14 19:46:48 UTC,I've included twice: Machine and Liquid,"""No inference can give a juster idea of Des Cartes's doctrine of automata, than Mr. Regis's comparison of some hydraulic machines, to be seen in certain grottos and fountains, that serve as ornaments to the splendid mansions of the great; where water exerts itself by the disposition of the pipes, and some exterior pressure, by which means the machinery is put into motion.""",17169,"""The Soul of Beasts"""
"The best Jewellers use the least Silver; and he that will set his Thoughts to Advantage must not over-load them with Words.<br>
<br>
<b>The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water</b>.<br>
(27)
","","Found searching in Google Books, but the maxim is, in fact, drawn from Alexander Pope. See Patricia Meyer Spacks, <u>An Argument of Images: The Poetry of Alexander Pope</u> (Cambridge: Harvard UP, 1971), 4.","",,2011-11-23 03:35:44 UTC,7128,2017-03-08 20:03:34 UTC,"","""The best Way to prove the Clearness of our Mind is by shewing its Faults; as when a Stream discovers the Dirt at the Bottom, it convinces us of the Transparency and Purity of the Water.""",19327,"Of Wisdom, Learning, and Good Sense"
"<em>Plutarch</em> says, That <em>Grecian</em> and <em>Scholar</em> were Names of Contempt among the <em>Romans</em>, just as the Name of <em>Pedant</em> is among us. <b>I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless</b>.<br>
(170)","",Searching in Google Books,"",,2011-11-23 03:52:17 UTC,7128,2011-11-23 03:52:17 UTC,"","""I am apt to think that as Plants are choak'd with too much Moisture, and Lamps with too much Oil; so it happens to the Mind of Man, when it is embarass'd with too much Study and Matter; for being confounded with a great Variety of Things, it loses the Power of extricating itself, and so is render'd useless.""",19340,Seigneur de Montaigne's Essays
"'Tis no Part of the Office of Knowledge to make a blind Man see; her Business is not to find a Man Eyes, but to improve the Sight of those that have them, and to furnish the Soul with such Principles as may conduct a Man safe in all his Affairs: <b>But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it</b>.<br>
(171)","",Searching in Google Books,"",,2011-11-23 03:53:57 UTC,7128,2011-11-23 03:53:57 UTC,"","""But when the Soul is stark blind in itself, Knowledge can be of no Use to direct it.""",19341,Seigneur de Montaigne's Essays
"Atheism is an Opinion so unnatural and monstrous, that it very hardly gains Admittance into a humane Understanding, though a Man be never so insolent and disorderly. <b>Human Reason and Discourses, are like a confus'd and barren Matter, until the Grace of God puts them in form, which alone gives them Shape and Value</b>.<br>
(174)","",Searching in Google Books,"",,2011-11-23 03:55:21 UTC,7128,2011-11-23 03:55:21 UTC,"","""Human Reason and Discourses, are like a confus'd and barren Matter, until the Grace of God puts them in form, which alone gives them Shape and Value.""",19342,Seigneur de Montaigne's Essays
"Rousseau be firm! tho' Malice like Voltaire,<br>
And supercilious Pride, like d'Alembert,<br>
Though mad Presumption W--le's form assume,<br>
And base born Treachery appear like H--e,<br>
Yet droop not thou, these Spectres gathering round,<br>
These night-drawn Phantoms want the power to wound:<br>
<b>Fair truth shall chase th' unreal Forms away;<br>
And Reason's piercing Beam restore the Day</b>;<br>
Britain shall snatch the Exile to her Breast, <br>
And conscious Virtue soothe his Soul to rest.","","Reading David Edmond's and John Eidinow's <u>Rousseau's Dog</u> (New York: Harper Perennial, 2007), 213. See also Maurice Cranston's <u>The Solitary Self</u> (U of Chicago Press, 1997), p. 169.","",,2014-01-11 20:10:43 UTC,7786,2014-01-11 20:10:43 UTC,"","""Fair truth shall chase th' unreal Forms away; / And Reason's piercing Beam restore the Day.""",23333,""
"<b>Think'st thou, had Fancy's mirror struck his sight,<br>
And brought thy too degenerate deeds to light;<br>
Had shewn thee curst to such a vicious race,<br>
Whose very breath contaminates the place: <br>
How would his manly heart with grief have died<br>
T'have seen this fatal barrier to his pride?</b><br>
T'have seen the laurels he so nobly won,<br>
Stain'd by the follies of a DERBY's son?<br>
(p. 16)","","Searching ""fancy's mirror"" in ECCO",Mirror,,2014-07-29 20:48:37 UTC,8002,2014-07-29 20:48:37 UTC,"","""Think'st thou, had Fancy's mirror struck his sight, / And brought thy too degenerate deeds to light; / Had shewn thee curst to such a vicious race, / Whose very breath contaminates the place:  / How would his manly heart with grief have died / T'have seen this fatal barrier to his pride?""",24358,""
