context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2003-11-22 00:00:00 UTC,2009-09-14 19:39:46 UTC,"","The Cyprian queen, at Hymen's fond request,<BR>Each nice ingredient chose with happiest art;<BR>Fears, sighs and wishes of the enamoured breast,<BR>And pains that please, are mixed in every part.<BR><BR>With rosy hand the spicy fruit she brought, <BR>&nbsp; From Paphian hills and fair Cythera's isle; <BR>And tempered sweet with these <b>the melting thought,</b><BR>&nbsp; The kiss ambrosial and the yielding smile; <BR>(ll. 9-16, p. 407)","",,5212,14027,Thought may melt,Searching keywords in HDIS (Poetry),&bull;Attributed to Collins. Published after his death.
"",2011-06-21 16:56:53 UTC,2011-06-21 16:56:53 UTC,"","A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.<br>
(p. 467)","",,6956,18742,"""A Soul conversant with Virtue, resembles a perpetual Fountain: for it is clear, and gentle, and potable, and sweet, and communicative, and rich, and harmless, and innocent.""",Reading,""
"",2011-06-21 17:04:52 UTC,2011-06-21 17:04:52 UTC,"","Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)",Beasts,2011-06-21,6956,18749,"""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",Reading,""
I've included the entire poem,2011-06-23 16:53:22 UTC,2011-06-23 16:53:44 UTC,"","WRITTEN EXTEMPORE ON THE SEA-SHORE<br>
<br>
<b>Thou restless fluctuating Deep,<br>
Expressive of the human Mind,<br>
In thy for ever varying Form,<br>
My own inconstant Self I find</b>.<br>
<br>
How soft now flow thy peaceful Waves,<br>
In just Gradations to the Shore:<br>
While on thy Brow, unclouded shines<br>
The Regent of the midnight Hour.<br>
<br>
Blest Emblem of that equal State,<br>
Which I this Moment feel within:<br>
Where Thought to Thought succeeding rolls,<br>
And all is placid and serene.<br>
<br>
As o'er thy smoothly flowing Tide,<br>
Their Light the trembling Moon-Beams dart,<br>
My lov'd <i>Eudocia</i>'s Image smiles,<br>
And gayly brightens all my Heart.<br>
<br>
But ah! this flatt'ring Scene of Peace,<br>
By neither can be long possest,<br>
When <i>Eurus</i> breaks thy transient Calm,<br>
And rising Sorrows shake my Breast.<br>
<br>
Obscur'd thy <i>Cynthia</i>'s Silver Ray<br>
When Clouds opposing intervene:<br>
And ev'ry Joy that Friendship gives<br>
Shall fade beneath the Gloom of Spleen.<br>
(pp. 38-9)","",,6966,18782,"""Thou restless fluctuating Deep, / Expressive of the human Mind, / In thy for ever varying Form, / My own inconstant Self I find.""",Reading,Meta-metaphorical? -- The ocean is expressive of the mind. 
I've included the entire poem,2011-06-23 16:55:27 UTC,2011-06-23 16:55:27 UTC,"","WRITTEN EXTEMPORE ON THE SEA-SHORE<br>
<br>
Thou restless fluctuating Deep,<br>
Expressive of the human Mind,<br>
In thy for ever varying Form,<br>
My own inconstant Self I find.<br>
<br>
How soft now flow thy peaceful Waves,<br>
In just Gradations to the Shore:<br>
While on thy Brow, unclouded shines<br>
The Regent of the midnight Hour.<br>
<br>
<b>Blest Emblem of that equal State,<br>
Which I this Moment feel within:<br>
Where Thought to Thought succeeding rolls,<br>
And all is placid and serene</b>.<br>
<br>
As o'er thy smoothly flowing Tide,<br>
Their Light the trembling Moon-Beams dart,<br>
My lov'd <i>Eudocia</i>'s Image smiles,<br>
And gayly brightens all my Heart.<br>
<br>
But ah! this flatt'ring Scene of Peace,<br>
By neither can be long possest,<br>
When <i>Eurus</i> breaks thy transient Calm,<br>
And rising Sorrows shake my Breast.<br>
<br>
Obscur'd thy <i>Cynthia</i>'s Silver Ray<br>
When Clouds opposing intervene:<br>
And ev'ry Joy that Friendship gives<br>
Shall fade beneath the Gloom of Spleen.<br>
(pp. 38-9)","",,6966,18783,"""Blest Emblem of that equal State, / Which I this Moment feel within: / Where Thought to Thought succeeding rolls, / And all is placid and serene.""",Reading,Meta-metaphorical: emblem
"",2011-06-23 20:21:15 UTC,2011-06-23 20:21:15 UTC,"","Till then the hope, by Damon's vows betray'd,<br>
And wand'ring long on Passion's stormy seas,<br>
By his unerring guidance safely led,<br>
Shall fix her anchor on the rock of Peace.<br>
(p. 69)","",,6976,18803,"""Till then the hope, by Damon's vows betray'd, / And wand'ring long on Passion's stormy seas, / By his unerring guidance safely led, / Shall fix her anchor on the rock of Peace.""",Reading,""
Psalms. the 24. Day.,2012-01-23 22:21:13 UTC,2012-01-23 22:21:13 UTC,"","<em>Adhæsit pavimento</em>.<br>
My soul cleaveth to the dust: O quicken thou me, according to thy word.<br>
2 I have acknowledged my ways, and thou heardest me: O teach me thy statutes.<br>
3 Make me to understand the way of thy commandments: and so shall I talk of thy wondrous works.<br>
4 <b>My soul melteth away for very heaviness: comfort thou me according unto thy word</b>.<br>
5 Take from me the way of lying: and cause thou me to make much of thy law.<br>
6 I have chosen the way of truth: and thy judgments have I laid before me.<br>
7 I have stuck unto thy testimonies: O Lord, confound me not.<br>
8 I will run the way of thy commandments: when thou hast set my heart at liberty.<br>","",,7175,19525,"""My soul melteth away for very heaviness: comfort thou me according unto thy word.""",Reading in Google Books,""
Chapter XXV,2013-01-22 04:20:46 UTC,2013-01-22 04:20:46 UTC,"","The princess, in the mean time, insinuated herself into many families; for there are few doors, through which liberality, joined with good humour, cannot find its way. The daughters of many houses were airy and chearful, but Nekayah had been too long accustomed to the conversation of Imlac and her brother to be much pleased with childish levity and prattle which had no meaning. She found their thoughts narrow, their wishes low, and their merriment often artificial. Their pleasures, poor as they were, could not be preserved pure, but were embittered by petty competitions and worthless emulation. They were always jealous of the beauty of each other; of a quality to which solicitude can add nothing, and from which detraction can take nothing away. Many were in love with triflers like themselves, and many fancied that they were in love when in truth they were only idle. Their affection was seldom fixed on sense or virtue, and therefore seldom ended but in vexation. <b>Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.</b>","",,5070,19958,"""Their grief, however, like their joy, was transient; every thing floated in their mind unconnected with the past or future, so that one desire easily gave way to another, as a second stone cast into the water effaces and confounds the circles of the first.""",Reading,""
Stanza I,2013-08-07 18:12:43 UTC,2013-08-07 18:12:58 UTC,""," I.<br>
 <b>Queen of the human heart! at whose command<br>
 &nbsp; &nbsp; The swelling tides of mighty Passion rise</b>;<br>
 &nbsp; Melpomene, support my vent'rous hand,<br>
 &nbsp; &nbsp; And aid thy suppliant in his bold emprise,<br>
 &nbsp; &nbsp; &nbsp; &nbsp; From the gay scenes of pride<br>
 &nbsp; &nbsp; &nbsp; &nbsp; Do thou his footsteps guide <br>
 &nbsp; To Nature's aweful courts, where nurst of yore,<br>
 Young Shakespear, Fancy's child, was taught his various lore.<br>
 (p. 3 in 1757 ed.)","",,5488,22116,"""Queen of the human heart! at whose command / The swelling tides of mighty Passion rise.""",Reading,""
"",2014-03-04 03:47:11 UTC,2014-03-04 03:47:11 UTC,"","<em>Socrates</em> frequented the plays of <em>Euripides</em>; and, what living <em>Socrates</em> would decline the theatre, at the representation of <em>Cato</em>? <em>Tully</em>'s assassins found him in his litter, reading the <em>Medea</em> of the <em>Grecian</em> poet, to prepare himself for death. Part of <em>Cato</em> might be read to the same end. In the weight and dignity <!--Page 90 --> of moral reflection, <em>Addison</em> resembles that poet, who was called the dramatic philosopher; and is himself, as he says of <em>Cato</em>, <em>ambitiously sententious</em>. <b>But as to the singular talent so remarkable in <em>Euripides</em>, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.</b> His beauties sparkle, but do not warm; they sparkle as stars in a frosty night. There is, indeed, a constellation in his play; there is the philosopher, patriot, orator, and poet; but where is the tragedian? And, if that is wanting,<br>
<br>
<em>Cur in theatrum Cato severe venisti</em>?<br>
(pp. 89-90)","",,5063,23447,"""But as to the singular talent so remarkable in Euripides, at melting down hearts into the tender streams of grief and pity, there the resemblance fails.""",Reading,""
