provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading; text from DocSouth,"""I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!""",7541,"THERE is something inexpressibly flattering in the notion of your being warmer--from the idea of your much obliged friend's caring for you;--in truth we could not help caring about you--our thoughts travelled with <!--Page 88--> you over night from Bond Street to the Inn.--The next day at noon--""Well, now she's above half way--alas! no, she will not get home till Saturday night--<b>I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!</b>""--Well, night arrives--and now our friend has reached the open arms of parental love--excess of delightful endearments gives place to tranquil enjoyments--and all are happy in the pleasure they give each other.--Were I a Saint or a Bishop, and was to pass by your door, I would stop, and say, Peace be upon this dwelling!--and what richer should I leave it?--for I trust where a good man dwells, there peace makes its sweet abode.--When you have read Boffuet, you will find at the end, that it was greatly wished the learned author had brought the work down lower--but I cannot help thinking he concluded his design as far as he originally meant.--Mrs. Sancho<br>
(I. xxxi, pp. 87-8; p. 69 in Carretta)",2013-07-11 21:27:50 UTC,,"Vol. I, letter xxxi","",2013-07-11 21:27:50 UTC,"","",21675
Reading; text from DocSouth,"""Conscience, the high chancellor of the human breast, whose small still voice speaks terror to the guilty--Conscience has pricked her--and, with all her wealth and titles, she is an object of pity.""",7541,"THERE is something inexpressibly flattering in the notion of your being warmer--from the idea of your much obliged friend's caring for you;--in truth we could not help caring about you--our thoughts travelled with <!--Page 88--> you over night from Bond Street to the Inn.--The next day at noon--""Well, now she's above half way--alas! no, she will not get home till Saturday night--I wonder what companions she has met with--there is a magnetism in good-nature which will ever attract its like--so if she meets with beings the least social--but that's as chance wills!""--Well, night arrives--and now our friend has reached the open arms of parental love--excess of delightful endearments gives place to tranquil enjoyments--and all are happy in the pleasure they give each other.--Were I a Saint or a Bishop, and was to pass by your door, I would stop, and say, Peace be upon this dwelling!--and what richer should I leave it?--for I trust where a good man dwells, there peace makes its sweet abode.--When you have read Boffuet, you will find at the end, that it was greatly wished the learned author had brought the work down lower--but I cannot help thinking he concluded his design as far as he originally meant.--Mrs. Sancho <!--Page 89--> thank Heaven, is as well as you left her, and your godson thrives--he is the type of his father--fat--heavy--seepy--but as he is the heir of the noble family, and your godson, I ought not to disparage him.--The Dutchess of K---- is so unwell, that she has petitioned for a longer day--they say that her intellects are hurt;--tho' a bad woman, she is entitled to pity.--<b>Conscience, the high chancellor of the human breast, whose small still voice speaks terror to the guilty--Conscience has pricked her--and, with all her wealth and titles, she is an object of pity.</b>--Health attend you and yours!--Pleasure of course will follow.--Mrs. Sancho joins me in all I say, and the girls look their assent.--I remain--God forgive me! I was going to conclude, without ever once thanking you for your goodness in letting us hear from you so early--there is such a civil coldness in writing, a month perhaps after expectation has been snuffed out, that the very thought is enough to chill <!--Page 90--> friendship--but you, like your sister Charity, as Thomson sweetly paints her (smiling thro' tears), delight in giving pleasure, and joy in doing good.--And now farewell--and believe us in truth, our dear Miss L----'s [...]<br>
(I.xxxii, pp. 87-90; pp. 69-70 in Carretta)",2013-07-11 21:28:55 UTC,,"Vol. I, letter xxxii","",2013-07-11 21:29:08 UTC,Court and Inhabitants,"",21676
Reading; text from DocSouth,"""I have often observed--there is more of value in the manner of doing the thing--than in the thing itself--my mind's-eye follows you in the selecting the pretty box--in arranging the picked fruit.""",7541,"THIS general confession--with a deep sense of our own frailties--joined to penitence--and strong intentions of better doing--insures poor sinners forgiveness, obliterates the past, sweetens the present, and brightens the future;--in short, we are to hope that it reconciles us with the Deity--and if that conclusion is just, it must certainly reconcile us in part to each other.--Grant me that, dear M--, and you have no <!--Page 99--> quarrel towards me for epistolary omissions;--look about you, my dear friend, with a fault-searching eye--and see what you have left undone!--Look on your chair--those cloaths should have been brushed and laid by--that linen sent to wash--those shoes to be cleaned.--Zooks! why you forget to say your prayers--to take your physick--to wash your----. Pray how does Mrs. H----? Lord, what a deal of rain! I declare I fear it will injure the harvest.--And when saw you Nancy?--Has the cat kittened?--I suppose you have heard the news:--great news!--a glorious affair! (and is two ff's necessary)--O! Lord Sir!--very little bloodshed--pity any shou'd, how!--do not you admire!--How so?--Why this, Sir, is writing, 'tis the true sublime--and this the stuff that gives my friend M---- pleasure:--thou vile flatterer!--blush! blush up to thine eyelids!--I am happy to think I have found a flaw in thee--thou art a flatterer of the most dangerous sort, because agreeable--<b>I have often observed <!--Page 100--> --there is more of value in the manner of doing the thing--than in the thing itself--my mind's-eye follows you in the selecting the pretty box--in arranging the picked fruit.</b>--I see you fix on the lid, drive the last nail, your countenance lit up with glee, and your heart exulting in the pleasure you were about giving to the family of the Sancho's--and then snatch the hat and stick, and walk with the easy alacrity of a soul conscious of good;--but hold, Sir, you were rather saucy in a part or two of your letter--for which reason I shall not thank you for the fruit--the good woman and brats may--and with reason, for they devoured them--the box, indeed, is worth thanks, which, if God, gout, and weather permit, you may probably hear something of on Sunday next, from yours, with all your sins, &c. &c.<br>
(I.xxxvi, pp. 98-100; pp. 75-6 in Carretta)",2013-07-11 21:30:04 UTC,,"Vol. I, letter xxxvi","",2013-07-11 21:30:04 UTC,Eye,"",21677
Reading,"""I read it carefully a second time--pondered--weighed--and submitted--whenever a spark of vanity seems to be glowing at my heart--I will read your letter--and what then?""",7541,"Now by my grandame's beard--I will not thank you for your present--although my ears have been stunned with your goodness and kindness----the best young man!----and, good Lord! how shall we make him amends? &c. &c.----Phaw! simpleton, quoth I, do you not plainly ken, that he himself has a satisfaction in giving pleasure to his friends which more than repays him?--so I strove to turn off the notion of obligation--though I must confess, my heart at the same time felt a something, sure it was not envy--no, I detest it--I fear it was pride--for I feel within myself this moment, that could I turn the tables in repaying principal with treble interest----I should feel gratified--though perhaps not satisfied.--I have a long account to balance with you--about your comments upon the transcript;--you are a pretty fellow to dare put in your claim--to better sense--deeper thinking--and stronger reasoning than my wife self----to tell you the truth (tho' at my own expence) I read <!--Page 105--> your letter the first time with some little chagrin;--your reasoning, tho' it hurt my pride--yet almost convinced my understanding.--<b>I read it carefully a second time--pondered--weighed--and submitted--whenever a spark of vanity seems to be glowing at my heart--I will read your letter--and what then?</b>--Why then humbled by a proper sense of my inferiority--I shall still have cause for pride----triumph----and comfort----when I reflect that my valued Confort--is the true friend of his sincerely affectionate<br>
(I.xxxviii, pp. 104-5; pp. 77-8 in Carretta)",2013-07-11 21:31:02 UTC,,"Vol. I, letter xxxviii","",2013-07-11 21:31:02 UTC,"","",21678
Reading; text from DocSouth,"""The Prologue is well--the Epilogue worth the whole--such is my criticism--read--stare--and conclude your friend mad--tho' a more Christian supposition would be--(what's true at the same time) that my ideas are frozen, much more frigid than the play;--but allowing that--and although I confess myself exceeding cold, yet I have warmth enough to declare myself yours sincerely.""",7541,"I HAVE read, but have found nothing of the striking kind of sentimental novelty--which I expected from its great author--the language is good in most places--but never rises above the common pitch.--In many of our inferior tragedies--I have ever found here and there a flower strewn, which has been the grace and pride of the poetic par terre, and has made me involuntary cry out, Bravo!--from dress--scenery--action--and the rest of play-house garniture--it may shew well and go down--like insipid fish with good sauce;--<b>the Prologue is well--the Epilogue worth the whole--such is my criticism--read--stare--and conclude your friend mad--tho' a more Christian supposition would be--(what's true at the same time) that my ideas are frozen, much more frigid than the play;--but allowing that--and although I confess myself exceeding cold, yet I have warmth enough to declare myself yours sincerely</b>, [...]<br>
(I.xl, pp. 107-8; p. 79 in Carretta)",2013-07-11 21:33:13 UTC,,"Vol. I, letter xl","",2013-07-11 21:33:13 UTC,"","",21679
Reading; text from DocSouth,"""In regard to thy N----, thou art right--guard her well--but chiefly guard her from the traitor in her own fair breast, which, while it is the seat of purity and unsullied honor--fancies its neighbours to be the same--nor sees the serpent in the flowery foliage--till it stings--and then farewell sweet peace and its attendant riches.""",7541,"ZOUNDS! if alive--what ails you? if dead--why did you not send me word?--Where's my Tristram?--What, are all bucks alike?--all promise and no--but I won't put myself in a passion--I have but one foot and no head-- <!--Page 109--> go-to--why, what a devil of a rate dost thou ride at anathematizing and reprobating poor--! pho! thou simpleton--he deserves thy pity--and whoever harbours a grain of contempt for his fellow creatures--either in the school of poverty or misfortune--that Being is below contempt--and lives the scorn of men--and shame of devils.--Thou shalt not think evil of----; nor shall he, either by word or thought, dispraisingly speak or think of M----.<br>
<br>
        <b>In regard to thy N----, thou art right--guard her well--but chiefly guard her from the traitor in her own fair breast, which, while it is the seat of purity and unsullied honor--fancies its neighbours to be the same--nor sees the serpent in the flowery foliage--till it stings--and then farewell sweet peace and its attendant riches.</b><br>
(I.xli, pp. 108-9; p. 80 in Carretta)<br>
",2013-07-11 21:35:00 UTC,,"Vol. I, letter xli","[fixing ""fees"" for ""sees""]",2013-07-11 21:35:00 UTC,Inhabitants and Throne,"",21680
Reading; text from DocSouth,"""Earth re-possesses part of what she gave--and the freed spirit mounts on wings of fire;--her disorder was a stoppage--she fell ill the evening of the Friday that I last saw her continued in her full senses to the last.""",7541,"[...] Never so struck in my life;--it was on Friday night, between ten and eleven, just preparing for my concluding pipe--the Duke of M----'s man knocks.--""Have you heard the bad news?""--No--""the Duchess of Queensbury died last night.""--I felt fifty different sensations--unbelief was uppermost--when he crushed my incredibility, by saying he had been to know how his Grace did--who was also very poorly in health.--Now the preceding day, Thursday (the day on which she expired) I had received a very penitential letter from S----, dated from St. Helena;--this letter I inclosed in a long tedious epistle of my own--and sent to Petersham, believing the family to be all there.--The day after you left town her Grace died--that day week she was at my door--the day after I had the honor of a long audience in her dressing-room.--Alas! this hour blessed with health--crowned with honors--loaded with riches, and encircled with friends--the next reduced to a lump of poor clay--a tenement for <!--Page 120--> worms.--<b>Earth re-possesses part of what she gave--and the freed spirit mounts on wings of fire;--her disorder was a stoppage--she fell ill the evening of the Friday that I last saw her continued in her full senses to the last.</b>--The good she had done reached the skies long before her lamented death--and are the only heralds that are worth the pursuit of wisdom:--as to her bad deeds, I have never heard of them--had it been for the best, God would have lent her a little longer to a foolish world, which hardly deserved so good a woman;--for my own part--I have lost a friend--and perhaps 'tis better so.--""Whatever is,"" &c. &c.--I wish S---- knew this heavy news, for many reasons.--I am inclined to believe her Grace's death is the only thing that will most conduce to his reform.--I fear neither his gratitude nor sensibility will be much hurt upon hearing the news--it will act upon his fears, and make him do right upon a base principle.--Hang him! he teazes me whenever I think of him.--I supped <!--Page 121--> last night with St.----; he called in just now, and says he has a right to be remembered to you.--You and he are two odd monkeys--the more I abuse and rate you, the better friend you think me.--As you have found out that your spirits govern your head--you will of course contrive every method of keeping your instrument in tune;--sure I am that bathing--riding--walking--in succession--the two latter not violent, will brace your nerves--purify your blood--invigorate its circulation--add to the rest continency--yes, again I repeat it, continency;--before you reply, think--re-think--and think again--look into your Bible--look in Young--peep into your own breast--if your heart warrants--what your head counsels--act then boldly.--Oh! apropos--pray thank my noble friend Mrs. H--for her friendly present of C-- J--; it did Mrs. Sancho service, and does poor Billy great good--who has (through his teeth) been plagued with a cough--which I hope will not turn to the whooping <!--Page 122--> sort;--the girls greet you as their respected school-master.--As to your spirited kind offer of a F----, why when you please--you know what I intend doing with it.<br>
(I.xliii, pp. 119-22; pp. 84-6 in Carretta)",2013-07-11 21:36:09 UTC,,"Vol. I, letter xliii","",2013-07-11 21:36:09 UTC,Animals,"",21681
Reading; text from DocSouth,"""There is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind--and the best antidote against weak pride--and the supercilious murmurings of discontent.""",7541,"<b>THERE is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind-- <!--Page 124--> and the best antidote against weak pride--and the supercilious murmurings of discontent.</b>--Smoaking my morning pipe, the friendly warmth of that glorious planet the sun--the leniency of the air--the chearful glow of the atmosphere--made me involuntarily cry, ""Lord, ""what is man, that thou in thy mercy ""art so mindful of him! or what the son ""of man, that thou so parentally carest ""for him!"" David, whose heart and affections were naturally of the first kind (and who indeed had experienced blessings without number) pours fourth the grateful sentiments of his enraptured soul in the sweetest modulations of pathetic oratory;--the tender mercies of the Almighty are not less to many of his creatures--but their hearts--unlike the royal disposition of the shepherd King, are cold, and untouched with the sweet ray of gratitude.--Let us, without meanly sheltering our infirmities under the example of others--perhaps worse taught--or possessed of less leisure for self-examination--let us, my dear <!--Page 125--> M----, look into ourselves--and by a critical examination of the past events of our lives, fairly confess what mercies we have received--what God in his goodness hath done for us--and how our gratitude and praise have kept pace in imitation of the son of Jesse.--Such a research would richly pay us--for the end would be conviction--so much on the side of miraculous mercy--such an unanswerable proof of the superintendency of Divine Providence, as would effectually cure us of rash despondency--and melt our hearts--with devotional aspirations--till we poured forth the effusions of our souls in praise and thanksgiving.--When I sometimes endeavour to turn my thoughts inwards, to review the power or properties the indulgent all-wise Father has endow'd me with, I am struck with wonder and with awe--worm, poor insignificant reptile as I am, with regard to superior beings--mortal like myself.--Amongst, and at the very head of our riches, I reckon the power of reflection:--Where? where, <!--Page 126--> my friend, doth it lie?--Search every member from the toe to the nose--all--all ready for action--but all dead to thought--it lies not in matter--nor in the blood--it is a party, which though we feel and acknowledge, quite past the power of definition--it is that breath of life which the Sacred Architect breathed into the nostrils of the first man--image of his gracious Maker--and let it animate our torpid gratitude--it rolls on, although diminished by our cruel fall, through the whole race--""We are fearfully and wonderfully made,"" &c. &c. were the sentiments of the Royal Preacher upon a self-review--but had he been blessed with the full blaze of the Christian dispensation--what would have been his raptures?--the promise of never, never-ending existence and felicity, to possess eternity--""glorious dreadful thought!""--to rise, perhaps, by regular progression from planet to planet--to behold the wonders of immensity--to pass from good to better--increasing in goodness--knowledge--love--to glory <!--Page 127--> in our Redeemer--to joy in ourselves--to be acquainted with prophets, sages, heroes, and poets of old times--and join in symphony with angels.--And now, my friend, thou smilest at my futile notions--why preach to thee?--For this very good and simple reason, to get your thoughts in return.--You shall be my philosopher--my Mentor--my friend;--you, happily disengaged from various cares of life and family, can review the little world of man with steadier eye, and more composed thought, than your friend, declining fast into the vale of years, and beset with infirmity and pain.--Write now and then, as thought prompts, and inclination leads--refute my errors--where I am just give me your plaudit.--Your welfare in truly dear in my sight--and if any man has a share in my heart, or commands my respect and esteem, it is I---- M----.<br>
(I.xliv, pp. 123-7; pp. 87-9)<br>
",2013-07-11 21:37:53 UTC,,"Vol. I, letter xliv","[fixing OCR error: ""all-wife,"" ""fight""]",2013-07-11 21:37:53 UTC,"","",21682
Reading; text from DocSouth,"""David, whose heart and affections were naturally of the first kind (and who indeed had experienced blessings without number) pours fourth the grateful sentiments of his enraptured soul in the sweetest modulations of pathetic oratory;--the tender mercies of the Almighty are not less to many of his creatures--but their hearts--unlike the royal disposition of the shepherd King, are cold, and untouched with the sweet ray of gratitude.""",7541,"THERE is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind-- <!--Page 124--> and the best antidote against weak pride--and the supercilious murmurings of discontent.--Smoaking my morning pipe, the friendly warmth of that glorious planet the sun--the leniency of the air--the chearful glow of the atmosphere--made me involuntarily cry, ""Lord, ""what is man, that thou in thy mercy ""art so mindful of him! or what the son ""of man, that thou so parentally carest ""for him!"" <b>David, whose heart and affections were naturally of the first kind (and who indeed had experienced blessings without number) pours fourth the grateful sentiments of his enraptured soul in the sweetest modulations of pathetic oratory;--the tender mercies of the Almighty are not less to many of his creatures--but their hearts--unlike the royal disposition of the shepherd King, are cold, and untouched with the sweet ray of gratitude.</b>--Let us, without meanly sheltering our infirmities under the example of others--perhaps worse taught--or possessed of less leisure for self-examination--let us, my dear <!--Page 125--> M----, look into ourselves--and by a critical examination of the past events of our lives, fairly confess what mercies we have received--what God in his goodness hath done for us--and how our gratitude and praise have kept pace in imitation of the son of Jesse.--Such a research would richly pay us--for the end would be conviction--so much on the side of miraculous mercy--such an unanswerable proof of the superintendency of Divine Providence, as would effectually cure us of rash despondency--and melt our hearts--with devotional aspirations--till we poured forth the effusions of our souls in praise and thanksgiving.--When I sometimes endeavour to turn my thoughts inwards, to review the power or properties the indulgent all-wise Father has endow'd me with, I am struck with wonder and with awe--worm, poor insignificant reptile as I am, with regard to superior beings--mortal like myself.--Amongst, and at the very head of our riches, I reckon the power of reflection:--Where? where, <!--Page 126--> my friend, doth it lie?--Search every member from the toe to the nose--all--all ready for action--but all dead to thought--it lies not in matter--nor in the blood--it is a party, which though we feel and acknowledge, quite past the power of definition--it is that breath of life which the Sacred Architect breathed into the nostrils of the first man--image of his gracious Maker--and let it animate our torpid gratitude--it rolls on, although diminished by our cruel fall, through the whole race--""We are fearfully and wonderfully made,"" &c. &c. were the sentiments of the Royal Preacher upon a self-review--but had he been blessed with the full blaze of the Christian dispensation--what would have been his raptures?--the promise of never, never-ending existence and felicity, to possess eternity--""glorious dreadful thought!""--to rise, perhaps, by regular progression from planet to planet--to behold the wonders of immensity--to pass from good to better--increasing in goodness--knowledge--love--to glory <!--Page 127--> in our Redeemer--to joy in ourselves--to be acquainted with prophets, sages, heroes, and poets of old times--and join in symphony with angels.--And now, my friend, thou smilest at my futile notions--why preach to thee?--For this very good and simple reason, to get your thoughts in return.--You shall be my philosopher--my Mentor--my friend;--you, happily disengaged from various cares of life and family, can review the little world of man with steadier eye, and more composed thought, than your friend, declining fast into the vale of years, and beset with infirmity and pain.--Write now and then, as thought prompts, and inclination leads--refute my errors--where I am just give me your plaudit.--Your welfare in truly dear in my sight--and if any man has a share in my heart, or commands my respect and esteem, it is I---- M----.<br>
(I.xliv, pp. 123-7; pp. 87-9)",2013-07-11 21:39:16 UTC,,"Vol. I, letter xliv","[fixing OCR error: ""all-wife,"" ""fight""]",2013-07-11 21:39:35 UTC,"","",21683
Reading; text from DocSouth,"""Such a research would richly pay us--for the end would be conviction--so much on the side of miraculous mercy--such an unanswerable proof of the superintendency of Divine Providence, as would effectually cure us of rash despondency--and melt our hearts--with devotional aspirations--till we poured forth the effusions of our souls in praise and thanksgiving.""",7541,"THERE is something so amazingly grand--so stupendously affecting--in the contemplating the works of the Divine Architect, either in the moral, or the intellectual world, that I think one may rightly call it the cordial of the soul--it is the physic of the mind-- <!--Page 124--> and the best antidote against weak pride--and the supercilious murmurings of discontent.--Smoaking my morning pipe, the friendly warmth of that glorious planet the sun--the leniency of the air--the chearful glow of the atmosphere--made me involuntarily cry, ""Lord, ""what is man, that thou in thy mercy ""art so mindful of him! or what the son ""of man, that thou so parentally carest ""for him!"" David, whose heart and affections were naturally of the first kind (and who indeed had experienced blessings without number) pours fourth the grateful sentiments of his enraptured soul in the sweetest modulations of pathetic oratory;--the tender mercies of the Almighty are not less to many of his creatures--but their hearts--unlike the royal disposition of the shepherd King, are cold, and untouched with the sweet ray of gratitude.--Let us, without meanly sheltering our infirmities under the example of others--perhaps worse taught--or possessed of less leisure for self-examination--let us, my dear <!--Page 125--> M----, look into ourselves--and by a critical examination of the past events of our lives, fairly confess what mercies we have received--what God in his goodness hath done for us--and how our gratitude and praise have kept pace in imitation of the son of Jesse.--<b>Such a research would richly pay us--for the end would be conviction--so much on the side of miraculous mercy--such an unanswerable proof of the superintendency of Divine Providence, as would effectually cure us of rash despondency--and melt our hearts--with devotional aspirations--till we poured forth the effusions of our souls in praise and thanksgiving.</b>--When I sometimes endeavour to turn my thoughts inwards, to review the power or properties the indulgent all-wise Father has endow'd me with, I am struck with wonder and with awe--worm, poor insignificant reptile as I am, with regard to superior beings--mortal like myself.--Amongst, and at the very head of our riches, I reckon the power of reflection:--Where? where, <!--Page 126--> my friend, doth it lie?--Search every member from the toe to the nose--all--all ready for action--but all dead to thought--it lies not in matter--nor in the blood--it is a party, which though we feel and acknowledge, quite past the power of definition--it is that breath of life which the Sacred Architect breathed into the nostrils of the first man--image of his gracious Maker--and let it animate our torpid gratitude--it rolls on, although diminished by our cruel fall, through the whole race--""We are fearfully and wonderfully made,"" &c. &c. were the sentiments of the Royal Preacher upon a self-review--but had he been blessed with the full blaze of the Christian dispensation--what would have been his raptures?--the promise of never, never-ending existence and felicity, to possess eternity--""glorious dreadful thought!""--to rise, perhaps, by regular progression from planet to planet--to behold the wonders of immensity--to pass from good to better--increasing in goodness--knowledge--love--to glory <!--Page 127--> in our Redeemer--to joy in ourselves--to be acquainted with prophets, sages, heroes, and poets of old times--and join in symphony with angels.--And now, my friend, thou smilest at my futile notions--why preach to thee?--For this very good and simple reason, to get your thoughts in return.--You shall be my philosopher--my Mentor--my friend;--you, happily disengaged from various cares of life and family, can review the little world of man with steadier eye, and more composed thought, than your friend, declining fast into the vale of years, and beset with infirmity and pain.--Write now and then, as thought prompts, and inclination leads--refute my errors--where I am just give me your plaudit.--Your welfare in truly dear in my sight--and if any man has a share in my heart, or commands my respect and esteem, it is I---- M----.<br>
(I.xliv, pp. 123-7; pp. 87-9)
",2013-07-11 21:40:44 UTC,,"Vol. I, letter xliv","[fixing OCR error: ""all-wife,"" ""fight""]",2013-07-11 21:40:44 UTC,"","",21684
