id,dictionary,context,created_at,updated_at,work_id,provenance,reviewed_on,metaphor,theme,text,comments
9940,"",I.iv.21.,2003-09-06 00:00:00 UTC,2009-09-14 19:34:35 UTC,3866,Reading,,"""For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?""","","Besides what I have already said, there is another Reason, why I doubt, that neither these, nor any other Principles are innate. I that am fully persuaded, that the infinitely Wise GOD made all Things in perfect Wisdom, cannot satisfy my self, why he should be supposed to print upon the minds of Men, some uiversal <i>Principles</i>; whereof those <i>that</i> are pretended innate, and <i>concern Speculation</i>, <i>are of no great use</i>; <i>and those that concern Practice</i>, <i>not self-evident</i>; <i>and neither of them distinguishable from some other Truths</i>, <i>not allowed to be innate</i>. <b>For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?</b> If any one thinks there are such innate <i>Ideas</i> and Propositions, which by their clearness and usefulness, are distinguishable from all that is adventitious in the mind, and acquired, it will not be a hard matter for him to tell us, which they are; and them every one will be a fit Judge, whether they be so, or no. Since if there be such innate <i>Ideas</i> and Impressions, plainly different from all our other perceptions and knowledge, every one will find it true in himself. Of the evidence of these supposed innate Maxims, I have spoken already; of their usefulness, I shall have occasion to speak more hereafter.<BR>(I.iv.21)",""
9942,Writing,II.i.2,2003-09-06 00:00:00 UTC,2013-09-06 13:28:25 UTC,3866,Reading,,"""Let us then suppose the Mind to be, as we say, white Paper, void of all Characters, without any Ideas; How comes it to be furnished?""",Blank Slate,"<b>Let us then suppose the Mind to be, as we say, white Paper, void of all Characters, without any <i>Ideas</i>; How comes it to be furnished?</b> Whence comes that vast store, which the busy and boundless Fancy of Man has painted on it, with and almost endless variety? Whence has it all the materials of Reason and Knowledge? To this I answer, in one word, From <i>Experience</i>: In that, all our Knowledge is founded: and from that it ultimately derives it self. Our Observation employ'd either about <i>external</i>, <i>sensible Objects</i>; <i>or about the internal Operations of our Minds</i>, <i>perceived and reflected on by our selves</i>, <i>is that</i>, <i>which supplies our Understandings with all the materials of thinking</i>. These two are the Fountains of Knowledge, from whence the <i>Ideas </i>we have, or can naturally have, do spring.<br>
(II.i.2)","&bull;Locke echoes and replaces the ""received Doctrine, That Men have native <i>Ideas</i>, and original Characters stamped upon their Minds, in their very first Being"" with his own metaphor (II.i.1)<BR>&bull;KEY METAPHOR <BR>&bull;Cross-reference: I.iii.22"
9947,Impressions,II.i.15. On the suggestion that a man may think while he sleeps but does not remember it,2003-09-06 00:00:00 UTC,2011-05-30 18:46:31 UTC,3866,Reading,2004-06-24,"""Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them.""","","If it has no memory of its own Thoughts; if it cannot lay them up for its use, and be able to recal them upon occasion; if it cannot reflect upon what is past, and make use of its former Experiences, Reasonings, and Contemplations to what purpose does it think? They who make the Soul a thinking Thing at this rate, will not make it a much more noble Being, than those do, whom they condemn, for allowing it to be nothing but the subtilest parts of Matter. <b>Characters drawn on Dust, that the first breath of wind effaces; or Impressions made on a heap of Atoms, or animal Spirits, are altogether as useful, and render the Subject as noble, as the Thoughts of a Soul that perish in thinking; that once out of sight, are gone for ever, and leave no memory of themselves behind them</b>. Nature never makes excellent things, for mean or no uses: and it is hardly to be conceived, that our infinitely wise Creator, should make so admirable a Faculty, as the power of Thinking, that Faculty which comes nearest the Excellency of his own incomprehensible Being, to be so idlely and uselessly employ'd, at least 1/4 part of its time here, as to think constantly, without remembering any of those Thoughts, without doing any good to it self or others, or being any way useful to any other part of Creation.<br>
(II.i.15)","&bull;I've included twice: Writing and Body. (6/24/2004)<BR>
&bull;Cross-reference: Lady Mary Wortley Montagu's poem ""Epistle [to Lord Bathurst]""<BR>
&bull;Cross-reference: Johnson uses in his <i>Dictionary</i>, illustrates third entry under <i>Thought</i>. "
9949,"Impressions, Mirror, and Writing",II.i.25.,2003-09-06 00:00:00 UTC,2014-07-29 15:15:29 UTC,3866,"Reading. Found again searching ""mind"" and ""mirror"" in Past Masters. See also Jonathan Miller, <u>On Reflection</u> (London: National Gallery Publications, 1998), 207.",,"""These simple Ideas, when offered to the mind, the Understanding can no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or Ideas, which, the Objects set before it, do therein produce.""","","In this Part, the <i>Understanding</i> is meerly <i>passive</i>; and whether or no, it will have these Beginnings, and as it were materials of Knowledge, is not in its own Power. For the Objects of our Senses, do, many of them, obtrude their particular <i>Ideas</i> upon our minds, whether we will or no: And the Operations of our minds, will not let us be without, at least some obscure Notions of them. No Man, canbe wholly ignorant of what he does, when he thinks. <b>These <i>simple Ideas</i>, when offered to the mind, <i>the Understanding can</i> no more refuse to have, nor alter, when they are imprinted, nor blot them out, and make new ones in it self, than a mirror can refuse, alter, or obliterate the Images or <i>Ideas</i>, which, the Objects set before it, do therein produce.</b> As the Bodies that surround us, do diversly affect our Organs, the mind is forced to receive the Impressions; and cannot avoid the Perception of those <i>Ideas</i> that are annexed to them.<br>
(II.i.25)","&bull;INTEREST. IMPORTANT METAPHOR. I've included thrice: Mirror, Imprint, Blot.<br>
&bull;""The passivity of the understanding"""
9963,Writing,II.x.5,2003-09-15 00:00:00 UTC,2011-11-24 19:05:05 UTC,3866,Reading,2011-11-24,"""And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.""","","Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: <b>And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away.</b> <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<br>
(II.x.5)","&bull;Categorize as 'Writing,' 'Visual Arts,' or tomb?<BR>&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph.<BR>&bull;I've split this entry into two entries: 'Writing' and 'Visual Arts'<BR>&bull;Clark cites in his ""Locke and Metaphor Reconsidered""<BR>Reviewed: 2003-10-23"
9965,Writing,II.x.5,2003-09-15 00:00:00 UTC,2011-11-24 19:08:33 UTC,3866,Reading,,"""How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire.""","","Thus the <i>Ideas</i>, as well as Children, of our youth, often die before us: And our Minds represent to us those Tombs, to which we are approaching; where though the Brass and Marble remain, yet the Inscriptions are effaced by time, and the Imagery moulders away. <i>The pictures drawn in our Minds</i>, <i>are laid in fading Colours</i>; and if not sometimes refreshed, vanish and disappear. <b>How much the Constitution of our Bodies, and the make of our animal Spirits, are concerned in this; and whether the Temper of the Brain make this difference, that in some it retains the Characters drawn on it like Marble, in others like Free-stone, and in others little better than Sand, I shall not here enquire</b>, though it may seem probable, that the Constitution of the Body does sometimes influence the Memory; since we oftentimes find a Disease quite strip the Mind of all its <i>Ideas</i>, and the flames of a Fever, in a few days, calcine all those Images to dust and confusion, which seem'd to be as lasting, as if graved in Marble.<BR>(II.x.5)","&bull;This is a metaphorically rich chapter! Even more entries follow this paragraph!<BR>&bull;I've included five times: Drawing and Marble, Freestone, and Sand"
9970,Writing,I.iv.21,2003-09-06 00:00:00 UTC,2011-09-13 14:28:19 UTC,3866,Reading,,"&quot;For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?""","","Besides what I have already said, there is another Reason, why I doubt, that neither these, nor any other Principles are innate. I that am fully persuaded, that the infinitely Wise GOD made all Things in perfect Wisdom, cannot satisfy my self, why he should be supposed to print upon the minds of Men, some universal <i>Principles</i>; whereof those <i>that</i> are pretended innate, and <i>concern Speculation</i>, <i>are of no great use</i>; <i>and those that concern Practice</i>, <i>not self-evident</i>; <i>and neither of them distinguishable from some other Truths</i>, <i>not allowed to be innate</i>. <b>For to what purpose should Characters be graven on the Mind, by the Finger of God, which are not clearer there, than those, which are afterwards introduced, or cannot be distinguish'd from them?</b> If any one thinks there are such innate <i>Ideas</i> and Propositions, which by their clearness and usefulness, are distinguishable from all that is adventitious in the mind, and acquired, it will not be a hard matter for him to tell us, which they are; and them every one will be a fit Judge, whether they be so, or no. Since if there be such innate <i>Ideas</i> and Impressions, plainly different from all our other perceptions and knowledge, every one will find it true in himself. Of the evidence of these supposed innate Maxims, I have spoken already; of their usefulness, I shall have occasion to speak more hereafter.<BR>(I.iv.21)",These supposedly innate principles don't look much like God's work
9995,"",I.iii.22,2005-03-22 00:00:00 UTC,2009-09-14 19:34:38 UTC,3866,"Reading Philip Vogt's ""Metaphor in Locke's Essay"" <i>JHI </i>54:1 (1993), p. 13. Text from Past Masters.",,"Those who ""principle children well ... instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.""",Blank Slate,"This, however strange it may seem, is that which every day's experience confirms; and will not, perhaps, appear so wonderful, if we consider the ways and steps by which it is brought about; and how really it may come to pass, that doctrines that have been derived from no better original than the superstition of a nurse, or the authority of an old woman, may by length of time, and consent of neighbours, grow up to the dignity of principles in religion or morality. <b>For such, who are careful (as they call it) to principle children well, (and few there be who have not a set of those principles for them, which they believe in) instil into the unwary, and as yet unprejudiced, understanding (for white paper receives any characters) those doctrines they would have them retain and profess.</b> These being taught them as soon as they have any apprehension; and still as they grow up, confirmed to them, either by the open profession, or tacit consent, of all they have to do with; or at least by those, of whose wisdom, knowledge and piety, they have an opinion, who never suffer those propositions to be otherwise mentioned, but as the basis and foundation on which they build their religion and manners; come, by these means, to have the reputation of unquestionable, self-evident, and innate truths.","&bull;A metaphor without my keywords. REVISIT. Cross reference: II.i2.<BR>&bull;Vogt asserts, ""The important point is that the metaphor illustrates here an absence of rationality that is willful rather than intrinsic"" (13)."
9996,"","I, i, 22",2005-03-27 00:00:00 UTC,2009-09-14 19:34:38 UTC,3866,"Reading Maclean's <i>John Locke and English Literature</i>, (1962), p. 22.",,"Few mathematicians will believe that ""all the diagrams they have drawn were but copies of those innate characters which nature had engraven upon their minds""","","And few mathematicians will be forward to believe, that all the diagrams they have drawn were but copies of those innate characters which nature had engraven upon their minds.",&bull;Cross-reference: Locke seems to engage Plato's <i>Meno</i> here.
9997,"","II.xxix.3. Of Clear and Obscure, Distinct and Confused Ideas",2005-05-09 00:00:00 UTC,2009-09-14 19:34:38 UTC,3866,Reading,,"""If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression: In any of these cases the print left by the seal will be obscure.""","","The causes of obscurity in simple ideas seem to be either dull organs, or very slight and transient impressions made by the objects, or else a weakness in the memory not able to retain them as received. For, to return again to visible objects to help us to apprehend this matter: <b>If the organs or faculties of perception, like wax over-hardened with cold, will not receive the impression of the seal, from the usual impulse wont to imprint it; or, like wax of a temper too soft, will not hold it well when well imprinted; or else supposing the wax of a temper fit, but the seal not applied with a sufficient force to make a clear impression</b>:<b> In any of these cases the print left by the seal will be obscure.</b> This, I suppose, needs no application to make it plainer.<BR>(p. 363-4)","&bull;INTEREST. Locke claims that ""visible objects"" will help us apprehend the matter. "
